 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99470,https://www.iowaheritage.org/items/show/99470,"Maquoketa 6th graders' tour Harold Wilius farm, 1965","Jackson County Soil and Water Conservation District |Education|Harold Wilius","B&W image of Maquoketa 6th graders' touring Harold Wilius farm for conservation observation and information. ","Soil Conservation Services ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_6th_Graders_Tour_Harold_Wilius's_Farm_20191216_001|Jackson_1965_6th_Graders_Tour_Harold_Wilius's_Farm_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation,Education,Jackson County Soil and Water Conservation District,Maquoketa","https://www.iowaheritage.org/files/original/944877b84a015b200ab214d5ec9e723c.jpg,https://www.iowaheritage.org/files/original/24b93e9ec3e22d9d0210d78816cfa0a6.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100161,https://www.iowaheritage.org/items/show/100161,"Maquoketa River and Bear Creek, 2000","Jackson County Soil and Water Conservation District|Bear Creek|Maquoketa River","Color images of Maquoketa River and Bear Creek. (4)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa","Spring 2000","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Spring_2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Clarks,Bear Creek,Dan Waites,Jackson County Soil and Water Conservation District,Ken Dergenz,Maquoketa River",https://www.iowaheritage.org/files/original/d45b9576927a6ee7c5b0d6e71ffcd44d.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97820,https://www.iowaheritage.org/items/show/97820,"Mark Huenke farm, 1990","Jackson County Soil and Water Conservation District |Huenke, Mark","Color aerial photographs of Mark Huenke farm.","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1990,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mark_Huenke_farm_1990_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Mark Huenke",https://www.iowaheritage.org/files/original/085c6c43a943b2d457f4ca0379f9d30c.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100256,https://www.iowaheritage.org/items/show/100256,"Mark Ruff wetlands","Jackson County Soil and Water Conservation District|Wetlands","Color images of Mark Ruff's wetlands. (9)","Jackson County Soil and Water Conservation District",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_County_wetlands_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Mark Ruff,Wetlands",https://www.iowaheritage.org/files/original/2f53d14cfe1d36ada2a8f73ec5594431.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99403,https://www.iowaheritage.org/items/show/99403,"Marty Mirfield looking at pond washout, 1980","Jackson County Soil and Water Conservation District|Farm Pond|Marty Mirfield","B&W photograph of Marty Mirfield looking at a pond washout.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1980-09-16,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_9_16_1980_Marty_Mirfield_Looking_at_Pond_Washout_20191219_001|Jackson_9_16_1980_Marty_Mirfield_Looking_at_Pond_Washout_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Marty Mirfield","https://www.iowaheritage.org/files/original/0e01869e70e03fb4ad5b6725f11311b0.jpg,https://www.iowaheritage.org/files/original/f283e10727eb3d10352874dfcb5565c0.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99398,https://www.iowaheritage.org/items/show/99398,"Marvin Jargo conservation construction, 1969","Jackson County Soil and Water Conservation District|Erosion Control|Marvin Jargo","B&W photographs of conservation construction on Marvin Jargo's land at various vantage points. (6)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-05,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Marvin_Jargo_Farm_5_1969_ECD_2_20191216_001|Jackson_Marvin_Jargo_Farm_5_1969_ECD_2_20191216_002|Jackson_Marvin_Jargo_Farm_5_1969_ECD_3_20191216_001|Jackson_Marvin_Jargo_Farm_5_1969_ECD_3_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Construction,Erosion Control,Jackson County Soil and Water Conservation District,Marvin Jargo","https://www.iowaheritage.org/files/original/9aa5aa5a39603b08752c28d8823b240b.jpg,https://www.iowaheritage.org/files/original/f58e5a46ace34c2dc54eaeb561b1928d.jpg,https://www.iowaheritage.org/files/original/452a8370ea1319407093e3c35c939194.jpg,https://www.iowaheritage.org/files/original/2b46c52fb274d3c872dc7de0352d83c6.jpg,https://www.iowaheritage.org/files/original/c4787deceafaa589dc69e08c584b4d7b.jpg,https://www.iowaheritage.org/files/original/830b81e2156924e706ca09c134c37ebb.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99084,https://www.iowaheritage.org/items/show/99084,"Matthew Mander farm, 1962","Jackson County Soil and Water Conservation District|Agriculture|Matthew Mander","B&W photograph of Mathew Mander on tractor in field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1962,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1962_Matthew_Manders_Farm_20191218_001|Jackson_1962_Matthew_Manders_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Jackson County Soil and Water Conservation District,Matthew Mander","https://www.iowaheritage.org/files/original/3f4f4a68bb8c10dfb716e3c3df999824.jpg,https://www.iowaheritage.org/files/original/a4214bbedc89aa7a608b6d45b0a1aa7e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99414,https://www.iowaheritage.org/items/show/99414,"Melvin Manders on tractor, 1964","Jackson County Soil and Water Conservation District|Strip Cropping|Melvin Manders","B&W image of Melvin Manders driving tractor on father, Mathew Manders, farm. ","USDA Soil Conservation Service",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_Matt_Manders_Farm_Son_Melvin_Manders_On_Tractor_001|Jackson_1964_Matt_Manders_Farm_Son_Melvin_Manders_On_Tractor_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Melvin Manders,Strip Cropping","https://www.iowaheritage.org/files/original/eed9f20aad85786936141b7f07099236.jpg,https://www.iowaheritage.org/files/original/f9df3125b51647382e1d3697e1933c23.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98323,https://www.iowaheritage.org/items/show/98323,"Merle Caraway waterway, 1967","Jackson County Soil and Water Conservation District|Waterway|Merle Caraway Farm","B&W photograph of Merle Caraway's waterway in Brandon Township.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Merle_Caraway_Farm_After_View_Of_Waterway_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brandon Township,Jackson County Soil and Water Conservation District,Merle Caraway Farm,Waterway",https://www.iowaheritage.org/files/original/d336e73359e755194ae06f1fead12853.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97682,https://www.iowaheritage.org/items/show/97682,"Mike Clasen farmland","Jackson County Soil and Water Conservation District ","Color aerial photograph series of Mike Clasen's farmland. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mike_Clasen_20191209_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Jackson County Soil and Water Conservation District,Mike Clasen","https://www.iowaheritage.org/files/original/189d983fa88d17125670a58fb9d19980.jpg,https://www.iowaheritage.org/files/original/adc711a6f3bcd122460ba7f06cc08929.jpg,https://www.iowaheritage.org/files/original/d82c0f048161e3015237bfd3031f6972.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
