 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
25165,https://www.iowaheritage.org/items/show/25165,"WSUI radio broadcast from Iowa Memorial Union, The University of Iowa, October 1930","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Radio broadcasting|WSUI 910 AM (Radio station : Iowa City, Iowa)|Iowa Memorial Union (Iowa City, Iowa)","WSUI is a public radio station operated by the University of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930-10|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|WSUI Radio|WSUI Radio|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",11|17,,"Still image|Photographs|jpeg",RG30.0001.01|ea1431.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4272eab62270c0d3390e51696df72402.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25047,https://www.iowaheritage.org/items/show/25047,"Law class of 1911 reunion at Iowa Memorial Union, The University of Iowa, June 10, 1961","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Reunions|Alumni & alumnae|Lawyers|Iowa Memorial Union (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1961-06-10|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Reunions|Reunions|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/58b4105aff0590a92f2494f0edfea2b3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24859,https://www.iowaheritage.org/items/show/24859,"Alumni gathering at Iowa Memorial Union, The University of Iowa, 1950s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Reunions|Alumni & alumnae|Iowa Memorial Union (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Reunions|Reunions|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",13|18,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|ea1279.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27f7df9788b059c229e41a9d29f5f50c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24844,https://www.iowaheritage.org/items/show/24844,"Class of 1897 reunion at Iowa Memorial Union bridge, The University of Iowa, June 5, 1937","Universities & colleges|Moon, Mr.|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Reunions|Alumni & alumnae|Spouses|Bridges|Yost, Dr.|Clark, Mr.|Burge, Adelaide|Gibbs, Mrs.|La Force, Dr.|Cammack, Mrs.|Ensign, Mr.|Huebner, Mr.|Larrabee, Mr.|Thomas, Mr.|Gibbs, Mr.|Corton, Margaret Van Meter|Clark, Maude Gray|Beckman, Mrs.|Ensign, Mrs.|Sayres, Mrs.|Popham, Mr.|Sayres, Mr.|Thomas, Mrs.|Beckman, Mr.|Huebner, Mrs.|La Force, Mrs.|Popham, Mrs.|Iowa Memorial Union (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1937-06-05|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Reunions|Reunions|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",13|18,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/520f8eebef613213b39e0459ca5b64fa.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24767,https://www.iowaheritage.org/items/show/24767,"Student registration at Iowa Memorial Union, The University of Iowa, 1930s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Recording & registration|Students|Iowa Memorial Union (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Registration|Registration|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|16,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/69f6b049539a123cdab58d9575fbf24b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24763,https://www.iowaheritage.org/items/show/24763,"Student registration at Iowa Memorial Union, The University of Iowa, 1930s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Recording & registration|Students|Iowa Memorial Union (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Registration|Registration|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2f67f11b180b824f94b9c71914b716d3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24756,https://www.iowaheritage.org/items/show/24756,"Student registration at Iowa Memorial Union, The University of Iowa, 1930s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Recording & registration|Students|Iowa Memorial Union (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Registration|Registration|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",12|16,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7ecbdbaa30b5c0c214eca35d6141f81d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24750,https://www.iowaheritage.org/items/show/24750,"Student registration at Iowa Memorial Union, The University of Iowa, 1930s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Recording & registration|Students|Iowa Memorial Union (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Registration|Registration|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",12|18,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b4bf880b787cad900fb4ad59de9b0d17.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24722,https://www.iowaheritage.org/items/show/24722,"Dance at Iowa Memorial Union, The University of Iowa, October 7, 1950","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Dancing|Balls (Parties)|Couples|Music ensembles|Iowa Memorial Union (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1950-10-07|2008-05-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Parties and dances|Parties and dances|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",21|26,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a7b593f99bd1920260147fa08ada807e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24554,https://www.iowaheritage.org/items/show/24554,"Iowa Memorial Union fundraiser float in Mecca Day parade, The University of Iowa, 1920","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Parades & processions|Floats (Parades)|Fund raising|Bricks|Iowa Memorial Union (Iowa City, Iowa)","Mecca Day was put on by the College of Engineers. The name Mecca derives from the first letters of the names of  the engineerng departments:  mechanical, electrical, civil, chemical, and architectural.  Mecca Day events included a parade highlighting progress in engineering plus more humorous floats; in the evening was a play put on by engineering students.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Parades, Mecca Day|Parades, Mecca Day|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6342cd3c090556fa3d31228f9ed89291.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
