 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41168,https://www.iowaheritage.org/items/show/41168,"Map of Iowa, issued by the Board of Railroad Commissioners, 1915","Railroads|United States|Iowa|1910-1920","8 miles = 1 inch","Iowa. Board of Railroad Commissioners",,"Rand McNally and Company|University of Iowa. Libraries. Map Collection",1915|2003-03-28,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Map of Iowa, issued by the Board of Railroad Commissioners (Rand McNally, 1915)","1 map",English,"Still image|Maps; Regional maps; Maps; Transportation maps|State maps",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/72ec047e2428c39dbfd7b57cc5874aa1.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41574,https://www.iowaheritage.org/items/show/41574,Madison1912,"Madison County",,,,,,,,,,,,index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/735ce135476fc5916db0b458bddd4e6e.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41354,https://www.iowaheritage.org/items/show/41354,"Johnson County 1939","United States|Iowa|Johnson County|1930-1940||||",,,,"Iowa State University Library (Ames);",1939|2011-06-21,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 36 X 42 cm.",English,"Still image;|Maps; Plats (Maps);|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9b21d916f4b69cdba8de815e94d07028.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41635,https://www.iowaheritage.org/items/show/41635,"Jefferson County Atlas","United States|Iowa|Jefferson|1930-1940|","(The Fairfield Daily Ledger, 1936, Jefferson County Atlas)",,,"The Fairfield Daily Ledger|State Historical Society of Iowa (Iowa City)",1936|2012-05-08,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Jefferson County Atlas (Fairfield, IA: The Fairfield Daily Ledger, 1936)","1 Atlas: b&w; 26 X 27 cm.",English,"Still image; Text;|Advertisements; Maps; Plats (Maps); Historical maps;|jp2;",Jefferson_1936|168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ae453cd92962b534c98b14651361029.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41108,https://www.iowaheritage.org/items/show/41108,"Illustrated historical atlas of the state of Iowa","United States|Iowa|1870-1880",,"Andreas, A. T. (Alfred Theodore), 1839-1900",,"A.T. Andreas|Iowa. Dept. of Natural Resources. Geological Survey Bureau; Cartography Associates",1875|2000,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|A.T. Andreas' illustrated historical atlas of the State of Iowa. (Chicago,  Ill.: Andreas Atlas Co., 1875)","1 map : col. ; 45 x 38 cm",English,"Text; Still image|Historical atlases; Maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2317bb31a785d07b0ee20f0f83724ce5.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41327,https://www.iowaheritage.org/items/show/41327,"Illustrated Atlas of Pottawattamie County, Iowa","United States|Iowa|Pottawattamie County|1880-1890|","C. R. Allen, 1885, Illustrated Atlas of Pottawattamie County, Iowa",,,"C.R. Allen & Co.;|State Historical Society of Iowa (Iowa City)",1885|2011-01-28,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1atlas: b&w.; 37 X 44 cm.",English,"Still image; Text;|Articles; Atlases; Indexes (Reference sources); Maps; Plat books; Plats (Maps); Title pages; Drawings (Visual works);|Township maps; Town maps; Prominent Buildings; County maps;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/25c8c0d0900b2f5efebca6be80276d19.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41307,https://www.iowaheritage.org/items/show/41307,"Illustrated Atlas of Harrison County, Iowa","United States|Iowa|Harrison County|1880-1890|","C.R. Allen & Co.'s 1884 Illustrated Atlas of Harrison County",,,"C.R. Allen & Co.|State Historical Society of Iowa (Iowa City);",1884|2010-06-14,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.: 42 X 34 cm.",English,"Still image; Text;|Atlases; Drawings (Visual works); Maps;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f0a02a4c9ace2acaa07d034577aeffa.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41319,https://www.iowaheritage.org/items/show/41319,"Illustrated Atlas of Black Hawk County, Iowa.","United States|Iowa|Black Hawk County|1890-1900|","Kace Publishing Company's, 1896  Illustrated Atlas of Black Hawk County, Iowa.",,,"Kace Publishing Company|State Historical Society of Iowa (Iowa City)",1896|2010-12-17,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlas","1 atlas: b&w.; 39 x 45 cm.",English,"Text; Still image;|Advertisements; Articles; Cadastral maps; Diagrams; Maps; Photographs; Plats (Maps); Regional maps; Tables of contents; Title pages; Title pages;|jp2;","Black Hawk 1896|168474626|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d8ac6c72a5f198299bd8f03faee70f9a.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41545,https://www.iowaheritage.org/items/show/41545,"Huebinger’s map and guide for Waubonsie Trail: Iowa and Nebraska division of the Waubonsie system","Roads|United States|Iowa|1910-1920|Nebraska","Includes advertisements and index to towns.","Huebinger, M. (Melchior)",,"Iowa Publishing Co.|State Historical Society of Iowa (Des Moines)",1912|2011-10,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas (126 p.): ill., maps, ports.; 13 x 20 cm.",English,"Text; Still image|Advertisements; Maps; Atlases|jp2",index.cpd|71230547|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16c89bf723b0d7ec148a27ceb7fa14a1.jpg,"Remote Item","Iowa Counties Historic Atlases",1,1
41543,https://www.iowaheritage.org/items/show/41543,"Huebinger’s map and guide for Iowa official trans-continental route: Iowa division of the national highway New York - San Francisco","Roads|United States|Iowa|1910-1920","Includes advertisements and index to towns.","Huebinger, M. (Melchior)",,"Iowa Publishing Co.|State Historical Society of Iowa (Iowa City)",1912|2011-10,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas (127 p.): ill., maps, ports.; 13 x 20 cm.",English,"Text; Still image|Advertisements; Maps; Atlases|jp2",index.cpd|71230545|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b69734f396edf9cb5272ad43fb6b03d5.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
