 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10061,https://www.iowaheritage.org/items/show/10061,"""Tokko"" training for non-members, Yamagishi Kai, Mie-ken, Japan, 1965","Collective settlements|Japanese|Yamagishi Kai|Japan -- Mie-ken|1960-1970|Men|People|Meetings|",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/879ff181cee41f8d540185202e57bd5f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9960,https://www.iowaheritage.org/items/show/9960,"Invitations received and programs attended by Esther Walls, 1959-1965","Activists|African Americans|Walls, Esther J., 1926-|Union soudanaise R.D.A.|United States -- New York -- New York|1950-1960|Banquets|International organizations|Librarians|Organizations|Parties|Receptions|Women|Adjei, Ako|Quaison-Sackey, Alex|Ondo, Bonjean-Franc¸ois|American Library Association|United Nations|Milwaukee Public Schools||Mali|Ghana|United States -- Wisconsin -- Milwaukee|United States -- New York -- New Rochelle|1960-1970|1970-1980","Contents: 4eme Semaine de la Jeunesse de l'USRDA, Jul. 3-11, 1965;  ALA Watch for these new books, African Encounter; Buffet luncheon and High Life party invitation, Sept. 30, 1961; Carte d'invite no.49, Semaine de la Jeunesse, Mali; Conference program U.S. and Africa, Apr. 29, 1961; High Life buffet dinner invitation, Mar. 18, 1961; Invitation to 4eme Semaine de la Jeunesse, Mali, Jul. 7, 1965; Invitation to reception Carnegie Endowment Center, Dec. 30, 1959; Invitation to reception U.N., Oct. 2, 1959; Invitation to reception U.N., Sept. 21, 1959; Invitation to reception U.N., Jul. 1, 1961; Invitation to reception U.N., Mar. 7, 1960; Luncheon program, 2nd National Press briefing, Mar. 24, 1972; National Assembly admit bearer, Jul. 2, 1959; U.N. reception invitation, Oct. 2, 1961; UN reception invitation, Sept. 21, 1965; UN reception Republique Gabonaise, Sept. 17, 1965","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",1959/1965|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Invitations and programs, 1959-1965|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text|Invitations; Programs","IWA0288|Correspondence - Invitations and Programs 1959-1965|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0cd6dc56d873325cb89eaa386ed9b0a6.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9947,https://www.iowaheritage.org/items/show/9947,"Oral history interview with Dora Martin Berry, August 14, 1997 [excerpts]","Beauty contests|African Americans|Berry, Dora Martin|University of Iowa|United States -- Iowa -- Iowa City|1990-2000|Students|Race relations|","Dora Martin Berry's recollections of becoming the first African American to win the Miss State University of Iowa pageant.","Berry, Dora Martin",,"University of Iowa. Libraries. Iowa Women's Archives",1997-08-14|2008-01-22,"Siverls, Julia","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Giving Voice to Their Memories: Oral Histories of African American Women in Iowa|http://lib.uiowa.edu/collguides/?IWA0331|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",mp3,,"Sound|Oral histories (Document genres)",IWA0331|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ba769d6510575efbedc055028fbb059.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9941,https://www.iowaheritage.org/items/show/9941,"""Iowa City, Iowa: Mrs. Mary Perkins was confined to the hospital,"" February 4, 1916","Students|African Americans|Gross, Emily Elizabeth|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Clubs|Wheeler, Beulah|",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1916-02-04|2008-01-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander064.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/856def4f627af281726f30178c0e0917.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9937,https://www.iowaheritage.org/items/show/9937,"""UI grads William Stafford and Margaret Walker receive NEA Senior Fellowships,"" December 18, 1991","Authors|Walker, Margaret, 1915-1998|University of Iowa|United States -- Iowa -- Iowa City|1990-2000|Alumni & alumnae|Awards||Stafford, William, 1914-1993",,"University of Iowa Arts Center Relations",,"University of Iowa. Libraries. University Archives",1991-12-18|2008-01-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Alexander, Margaret Walker",jpeg,,"Text|Press releases",RG01.15.01|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7bd72c6ab9d2c8e07324a05acab80f92.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9901,https://www.iowaheritage.org/items/show/9901,"""Des Moines women go over top in home drive: Home at Iowa City is purchased,"" September 12, 1919","Housing|African Americans|Brown, S. Joe, Mrs.|Iowa Federation of Colored Women's Clubs|United States -- Iowa -- Iowa City|1910-1920|Fund raising|Clubs|Students|Diggs, Mamie|Brown, S. Joe|Downey, Helen|Griffin, Mildred|",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1919-09-12|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9910f899a9108a07a847d19633ccb3dd.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9892,https://www.iowaheritage.org/items/show/9892,"""Iowa City notes: Commencement at the State University this year,"" June 18, 1920","Students|African Americans|Johnson, Adah Hyde|Delta Sigma Theta Sorority|United States -- Iowa -- Iowa City|1920-1930|Fraternities & sororities|Parties|Graduation ceremonies|Beshears, Helen|Diggs, Mamie|Lucas, Helen|Reed, Wilma|London, Valetta||Kappa Alpha Psi Fraternity|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1920-06-18|2008-01-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander034.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d138e27eb4508b5312dee81dab9df0e2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9885,https://www.iowaheritage.org/items/show/9885,"""Iowa City: Mrs. Mattie Dameron left Friday afternoon for Muscatine,"" February 20, 1920","Students|African Americans|Beshears, Helen|Delta Sigma Theta Sorority|United States -- Iowa -- Iowa City|1920-1930|Fraternities & sororities|Parties||Kappa Alpha Psi Fraternity|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1920-02-20|2008-01-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander025.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8fa024664d8ddbee1f5a55ac82a259f5.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9870,https://www.iowaheritage.org/items/show/9870,"""A $10,000 drive, all expected to help,"" August 1, 1919","Housing|African Americans|Iowa Federation of Colored Women's Clubs|United States -- Iowa -- Iowa City|1910-1920|Fund raising|Students|Clubs|",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1919-08-01|2008-01-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander008.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3f589496cadd6a96e79fce0dc4e0c60c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9867,https://www.iowaheritage.org/items/show/9867,"Tag day advertisement, July 11, 1919","Housing|African Americans|Iowa Federation of Colored Women's Clubs|United States -- Iowa -- Iowa City|1910-1920|Fund raising|Dormitories|Fraternities & sororities||Delta Sigma Theta Sorority",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1919-07-11|2008-01-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander005.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0a23f4e04a30e86f3c4eaeb228983998.jpg,"Remote Item","African American Women in Iowa Collection",1,0
