 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99139,https://www.iowaheritage.org/items/show/99139,"Finger gully, 1936","Appanoose County Soil and Water Conservation District|Gully|James Black","B&W photograph of finger gullies on James Black's land.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1936,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_finger_gully_001|Appanoose_finger_gully_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Finger Gully,Gully,James Black","https://www.iowaheritage.org/files/original/6570f995bf684e0ad560de79093ac4ff.jpg,https://www.iowaheritage.org/files/original/89f67767d3ec965a29efc557672259a3.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99144,https://www.iowaheritage.org/items/show/99144,"Gully erosion, 1966","Appanoose County Soil and Water Conservation District|Gully|Erosion","B&W photograph of gully erosion along HWY #60. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1966-05-16,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Gully_erosion_001|Appanoose_Gully_erosion_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Erosion,Gully,Highway 60","https://www.iowaheritage.org/files/original/564e23d25c1e20da95b66950bf58b4da.jpg,https://www.iowaheritage.org/files/original/9036dc3f0c052df6b98d1c1d2fc610a1.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99145,https://www.iowaheritage.org/items/show/99145,"Gully erosion, 1967","Appanoose County Soil and Water Conservation District|Gully|Erosion","B&W photograph of gully erosion caused by long duration runoff and staurated loose soil under cultivation.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1967-06-21,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_gully_erosion_014|Appanoose_gully_erosion_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Erosion,Gully","https://www.iowaheritage.org/files/original/2622fec26a809eb907afd7b99a1288de.jpg,https://www.iowaheritage.org/files/original/cfba706e06902631945edfae9527db36.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97477,https://www.iowaheritage.org/items/show/97477,"Pine Lake Wildlife Club land","Hardin County Soil and Water Conservation District |Gully |Pine Lake Wildlife Club ","B&W photograph of five men observing a future gully control structure on Pine Lake Wildlife Club land.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Photos_SWCD_20191126_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Pine Lake Wildlife Club - Iowa",https://www.iowaheritage.org/files/original/092922e5aff4581fe89268a3147f476a.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
98270,https://www.iowaheritage.org/items/show/98270,"Raymond Holtz gully to be converted to a grass waterway","Jackson County Soil and Water Conservation District|Gully|Holtz, Raymond","B&W photograph of two men surveying Raymond Holtz's gully before it is converted into a grass waterway.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1960-07-05,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_7_5_1960_Raymond_Holtz_Before_View_2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grass Waterway,Gully,Jackson County Soil and Water Conservation District,Raymond Holtz",https://www.iowaheritage.org/files/original/e570271f2179519a69f3215491e7f1ed.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99079,https://www.iowaheritage.org/items/show/99079,"Gully on Roger Stewart's farmland, 1959","Jackson County Soil and Water Conservation District|Gully|Roger Stewart","B&W photograph of before picture of a gully on Roger Stewart's farmland.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1959,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1959_Roger_Stewart_Farm_003|Jackson_1959_Roger_Stewart_Farm_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gully,Jackson County Soil and Water Conservation District,Roger Stewart","https://www.iowaheritage.org/files/original/ab0c4bd7a7a9fd33297a2a8a465f8197.jpg,https://www.iowaheritage.org/files/original/74fe906099a9ad99a75269bd695fb5d2.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99245,https://www.iowaheritage.org/items/show/99245,"J.G. Thorne farm gully, 1965","Jackson County Soil and Water Conservation District|Gully|J.G. Thorne","B&W photograph of J.G. Thorne's gully before conservation project.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_J_G_Thorne_Farm_Before_View_Gully_20191218_001|Jackson_1965_J_G_Thorne_Farm_Before_View_Gully_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gully,J.G. Thorne,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/c1765fa62198ac94dc0fae325642cf14.jpg,https://www.iowaheritage.org/files/original/d9cb8805d24d03ceb47c38697f6aae69.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99264,https://www.iowaheritage.org/items/show/99264,"Eldon Stillmunkes gully, 1967","Jackson County Soil and Water Conservation District|Gully|Eldon Stillmunkes","B&W photograph Eldon Stillmunkes's gully before an erosion control drop spillway is constructed.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Eldon_Stillmunkes_Before_View_Of_Gully_With_ECD_20191218_001|Jackson_1967_Eldon_Stillmunkes_Before_View_Of_Gully_With_ECD_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldon Stillmunkes,Gully,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/ff9a68af83b9cab233888bf6db2f7dc5.jpg,https://www.iowaheritage.org/files/original/617635f898b1be9485aed0df7451a47e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99297,https://www.iowaheritage.org/items/show/99297,"Eldon Wohlers inspecting gully on his farm","Jackson County Soil and Water Conservation District|Gully| Eldon Wohlers","B&W photograph of Eldon Wohlers inspecting gully on his farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Eldon_Wohlers_Farm_Gully_Photo_20191218_001|Jackson_Eldon_Wohlers_Farm_Gully_Photo_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldon Wohlers,Gully,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/08bd3c59e293cec29373e4f7731b2fa1.jpg,https://www.iowaheritage.org/files/original/3f64a92aa6771b541d0214cb84083dd6.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99304,https://www.iowaheritage.org/items/show/99304,"Fouken surveying Ray Stillmunkes gully area","Jackson County Soil and Water Conservation District|Gully|Ray Stillmunkes","B&W photograph of [geo] Fouken and unidentified man surveying Ray Stillmunkes gully on farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Ray_Stillmunkes_Farm_Engineer_Foukin_Survey_Gully_Area_20191218_001|Jackson_Ray_Stillmunkes_Farm_Engineer_Foukin_Survey_Gully_Area_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gully,Jackson County Soil and Water Conservation District,Ray Stillmunkes","https://www.iowaheritage.org/files/original/1c98c14f85577f042f0ce4c2c7eeb913.jpg,https://www.iowaheritage.org/files/original/5c8ea693b32b43fbeac6a73ebe3f41ca.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
