 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
24088,http://www.iowaheritage.org/items/show/24088,"Moment of silence at Martin Luther King, Jr. convocation, The University of Iowa,  1969?","Universities & colleges|Bowen, Howard Rothmann, 1908-|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Memorial rites & ceremonies|Prayer|Jones, Phillip|King, Martin Luther, Jr., 1929-1968|Old Capitol (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1969|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Martin Luther King Jr. service|Martin Luther King Jr. service|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",20|25,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/76acfccc9764a7b86948dc43b8b299b3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24031,http://www.iowaheritage.org/items/show/24031,"Moment of silence at Martin Luther King, Jr. memorial service, the University of Iowa, April, 1968","Universities & colleges|King, Martin Luther, Jr., 1929-1968|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Memorial rites & ceremonies|Prayer|Bowen, Howard Rothmann, 1908-|Jones, Phillip|Old Capitol (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1968-04|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Martin Luther King Jr. service|Martin Luther King Jr. service|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|ea0861.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/862f93a004e86ef845026eb15e76955d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
15544,http://www.iowaheritage.org/items/show/15544,"Weaver and Vinson family correspondence, 1837-1894","Christianity|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States -- Iowa -- Bloomfield|1860-1870|Universities & colleges|Students|Travel|Hiking|Teachers|Families|Prayer|Sick persons|Families|Courtship|Advice|Vinson, Greenbury|Vinson, Cuthbert|Vinson, Malachi|Robinson, Maud Weaver|Robinson, Edward|United States -- Ohio -- Athens|United States -- Ohio -- Sinking Spring|United States -- Iowa -- Lebanon|United States -- Iowa -- Des Moines|United States -- Iowa -- Mount Pleasant","Greenbury Vinson and Malachi Vinson were brothers of Clara Vinson Weaver. Maud was the daughter of James B. and Clara Vinson Weaver.","Weaver, James B. (James Baird), 1833-1912; Vinson, Greenbury; Weaver, Clara Vinson; Vinson, Malachi; Dannreuther, Alice Evans; Henry, S. M.",,"University of Iowa. Libraries. Special Collections Dept.",1837/1894|2009-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|5",,,"Text|Correspondence; Love letters; Poems|jpeg",MSC0048|31858055128288|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/77bef94c87dfaa2f0ca33b74bf8d13c9.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15542,http://www.iowaheritage.org/items/show/15542,"Clara Vinson Weaver's letters to husband James B. Weaver, 1862-1864","Love|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States. Army. Iowa Infantry Regiment, 2nd (1861-1864)|United States -- Iowa -- Bloomfield|1860-1870|Marriage|Families|Kissing|War|Sick persons|Christianity|Prayer|Children|Child rearing|Slaves|Gardens|Corinth, Battle of, Corinth, Miss., 1862|Weaver, Clara Vinson|Weaver, James B., Jr.|Robinson, Maud Weaver|Weaver, Paul Vinson|United States -- Mississippi -- Corinth","Letters from James B. Weaver's wife in Bloomfield, Iowa to him while he was serving in the Union Army during the Civil War.","Weaver, Clara Vinson",,"University of Iowa. Libraries. Special Collections Dept.",1862/1864|2009-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|4",,,"Text|Correspondence; Love letters|jpeg",MSC0048|31858055128270|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/77616568287a699160a0d670b640a9e6.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15540,http://www.iowaheritage.org/items/show/15540,"James B. Weaver letters, 1860-1864","Families|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States. Army. Iowa Infantry Regiment, 2nd (1861-1864)|United States -- Iowa -- Bloomfield|1860-1870|Children|Wives|Marriage|Love|Homesickness|Kissing|Soldiers|Military officers|Military camps|Military headquarters|Military cookery|Surrenders|Wages|Correspondence|War casualties|Sick persons|Prayer|Campaigns & battles|Marching|Military promotions|Corinth, Battle of, Corinth, Miss., 1862|Shiloh, Battle of, Tenn., 1862|Fort Donelson, Battle of, Tenn., 1862|Weaver, Clara Vinson|Robinson, Maud Weaver|Weaver, James B., Jr.|Fremont, John Charles, 1813-1890|Kirkwood, Samuel Jordan, 1813-1894|United States -- Missouri|United States -- Missouri -- Birds Point|United States -- Kentucky|United States -- Tennessee|United States -- Mississippi","James B. Weaver was trained as a lawyer, entered the Civil War as a private and left as a brigadier general, was an attorney general, tax assessor, and newspaper editor in Iowa, was elected to Congress, and was twice a presidential candidate, for the Greenback and Populist parties.","Weaver, James B. (James Baird), 1833-1912",,"University of Iowa. Libraries. Special Collections Dept.",1860/1864|2009-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|3",,,"Text|Correspondence; Love letters; Orders (Military records)|jpeg",MSC0048|31858055128262|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4bc4f3886f18a5f4c81cee1e3fe149d9.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11018,http://www.iowaheritage.org/items/show/11018,"Weaver and Vinson family correspondence, 1837-1894","Christianity|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States -- Iowa -- Bloomfield|1860-1870|Universities & colleges|Students|Travel|Hiking|Teachers|Families|Prayer|Sick persons|Families|Courtship|Advice|Vinson, Greenbury|Vinson, Cuthbert|Vinson, Malachi|Robinson, Maud Weaver|Robinson, Edward|United States -- Ohio -- Athens|United States -- Ohio -- Sinking Spring|United States -- Iowa -- Lebanon|United States -- Iowa -- Des Moines|United States -- Iowa -- Mount Pleasant","Greenbury Vinson and Malachi Vinson were brothers of Clara Vinson Weaver. Maud was the daughter of James B. and Clara Vinson Weaver.","Weaver, James B. (James Baird), 1833-1912; Vinson, Greenbury; Weaver, Clara Vinson; Vinson, Malachi; Dannreuther, Alice Evans; Henry, S. M.",,"University of Iowa. Libraries. Special Collections Dept.",1837/1894|2009-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|5",,,"Text|Correspondence; Love letters; Poems|jpeg",MSC0048|31858055128288|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bc2ddd932d453fdab3a1f0ae561f8285.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11017,http://www.iowaheritage.org/items/show/11017,"Clara Vinson Weaver's letters to husband James B. Weaver, 1862-1864","Love|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States. Army. Iowa Infantry Regiment, 2nd (1861-1864)|United States -- Iowa -- Bloomfield|1860-1870|Marriage|Families|Kissing|War|Sick persons|Christianity|Prayer|Children|Child rearing|Slaves|Gardens|Corinth, Battle of, Corinth, Miss., 1862|Weaver, Clara Vinson|Weaver, James B., Jr.|Robinson, Maud Weaver|Weaver, Paul Vinson|United States -- Mississippi -- Corinth","Letters from James B. Weaver's wife in Bloomfield, Iowa to him while he was serving in the Union Army during the Civil War.","Weaver, Clara Vinson",,"University of Iowa. Libraries. Special Collections Dept.",1862/1864|2009-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|4",,,"Text|Correspondence; Love letters|jpeg",MSC0048|31858055128270|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/43bdd83051e07adf01db38b302b46b3f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11016,http://www.iowaheritage.org/items/show/11016,"James B. Weaver letters, 1860-1864","Families|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States. Army. Iowa Infantry Regiment, 2nd (1861-1864)|United States -- Iowa -- Bloomfield|1860-1870|Children|Wives|Marriage|Love|Homesickness|Kissing|Soldiers|Military officers|Military camps|Military headquarters|Military cookery|Surrenders|Wages|Correspondence|War casualties|Sick persons|Prayer|Campaigns & battles|Marching|Military promotions|Corinth, Battle of, Corinth, Miss., 1862|Shiloh, Battle of, Tenn., 1862|Fort Donelson, Battle of, Tenn., 1862|Weaver, Clara Vinson|Robinson, Maud Weaver|Weaver, James B., Jr.|Fremont, John Charles, 1813-1890|Kirkwood, Samuel Jordan, 1813-1894|United States -- Missouri|United States -- Missouri -- Birds Point|United States -- Kentucky|United States -- Tennessee|United States -- Mississippi","James B. Weaver was trained as a lawyer, entered the Civil War as a private and left as a brigadier general, was an attorney general, tax assessor, and newspaper editor in Iowa, was elected to Congress, and was twice a presidential candidate, for the Greenback and Populist parties.","Weaver, James B. (James Baird), 1833-1912",,"University of Iowa. Libraries. Special Collections Dept.",1860/1864|2009-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|3",,,"Text|Correspondence; Love letters; Orders (Military records)|jpeg",MSC0048|31858055128262|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3d67ede4a9559475db8689e4f6917686.jpg,"Remote Item","African American Women in Iowa Collection",1,0
8720,http://www.iowaheritage.org/items/show/8720,"If we're not thankful, we ought to be.","War|Thanksgiving|United States|Dinner table|peace|Thanksgiving|Europe|prayer|war.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1940/11/21|1940,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"401121.jpg|http://ddr.lib.drake.edu/u?/ddarling,5650",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5650"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d24f86ab2d4a1bf74990f9b1d8bc2238.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8172,http://www.iowaheritage.org/items/show/8172,"The President proposes an extra session of Congress.  (Alternate title):  The New Deal proposes an extra session of Congress.","Government|Roosevelt, Franklin D. (Franklin Delano), 1882-1945|Pocket book|politics|Congess|budgets|taxes|taxation|spending|New Deal|prayer|ordinary citizen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1937/10/12|1937,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"371012.jpg|http://ddr.lib.drake.edu/u?/ddarling,5101",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5101"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6e974ee0c4a9ccba65d3d5f3988c697e.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
