 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
73406,http://www.iowaheritage.org/items/show/73406,"Students reading newspapers in the Leisure Reading Collection, Feb. 6, 1976.","Iowa State University|University Library|Newspapers","Students read newspapers while sitting in chairs by the Leisure Reading Collection.|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Iowa State University",RS-4-8-H.Library.148-06-03-03,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1976-02-06|2012-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,RS-4-8-H.Library.148-06-03-03|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e349dfd8a97230637b5b08366b7c6f69.jpg,"Remote Item",,1,0
68912,http://www.iowaheritage.org/items/show/68912,"Students reading newspapers in the Leisure Reading Collection, Feb. 6, 1976.","Iowa State University|University Library|Newspapers","Students read newspapers while sitting in chairs by the Leisure Reading Collection.|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Iowa State University",RS-4-8-H.Library.148-06-03-03,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1976-02-06|2012-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,RS-4-8-H.Library.148-06-03-03|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d32f223e4dff6a32efb2d06fd69e7a9f.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
64709,http://www.iowaheritage.org/items/show/64709,"I-Cubs under new ownership with just a slight modification to the uniform","Baseball|Gartner, Michael, 1938-|Des Moines (Iowa)|Baseball bats|1990-2000|Baseball managers|Sports|Uniforms|Newspapers|Baseball players|Sunglasses|Bow ties|Uniforms","Iowa Cubs","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1999-05-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-990520|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/547"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2d083959d0701959f65af2c0c8389cb7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64700,http://www.iowaheritage.org/items/show/64700,"I feel like I'm turning into my parents","Drug abuse|United States|Students|1990-2000|Parents|Parenthood|Generations|Generation gap|Beds|Smoking|Smoke|Posters|Newspapers","Weird; New; Kids of baby boomers copy parents in drug use","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-9610xx|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/538"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/54176c6ac32b94329b68152c112182f9.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64697,http://www.iowaheritage.org/items/show/64697,"A fifth term?! Where is he? ... Where is he?","Governors|Branstad, Terry E.|Iowa|Husbands|1990-2000|Wives|Husbands|Term limits|Branstad, Chris|Wives|Desks|Telephones|Newspaper headlines|Newspapers","Chris Branstad; Guv mulls 5th term","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-29|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961029|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/535"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e9137cb7137582e008a46cb47215f21c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64676,http://www.iowaheritage.org/items/show/64676,"Who says crime doesn't pay?","Presidents|Nixon, Richard M. (Richard Milhous), 1913-1994|United States|Presidents|1990-2000|Scandal|Impeachments|Crimes|Criminals|Newspapers|Newspaper headlines|Armchairs|Microphones|Cassette tape recorders|Sound equipment & supplies","Court rules Nixon entitled to payment for seized Watergate papers and tapes; Testing ... $1 million ... $2 million ... $3 million","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-11-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-921120|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/514"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a26bc8d73f699630b386368957de4382.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64651,http://www.iowaheritage.org/items/show/64651,"Largest living organism discovered living in Washinton, D.C.!","Government|United States|Capitol|1990-2000|Government spending|Deficits|Economy|Economic conditions|Washington (D.C.)|White House|Earth|Mushrooms|Newspapers|Newspaper headlines","Daily news; By Tina Toadstool; A massive, mushroom-producing fungus known to feed on dead wood, was discovered underground here recently its size has been estimated at $400,000,000,000 and growing; The fungus appears to be very resilient, having survived numerous Gramm-Rudman cuts; ""Humongous fungus""; Deficit","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920403|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/489"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c90e1f5d1ca1a21f440cc786d3125196.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64553,http://www.iowaheritage.org/items/show/64553,"Mega-byte Computer Comp.","Computers|United States|Computers|1980-1990|Technology|Unemployment|Sales|Consumer demand|Consumer confidence|Consumerism|Signs|Men|Women|Newspaper headlines|Newspapers","Do you know where the unemployment office is?; The Nibbler PC 256K, split screen interfacial system, with dual floppy disks and peripheral adaptation; It's the simple system; Please buy me; News computer sales drop; More layoffs; Was $3000.00; Was $2000.oo; Now $1000.oo","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-07-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850707|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/391"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ebca7fff7a04cb7ca231ca3effb27238.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64552,http://www.iowaheritage.org/items/show/64552,"Faulty weapons, shoddy workmanship, inflated costs, inaccurate weapons manuals, ... are you sure they don't work for us?","Defense|Soviet Union|Men|1980-1990|Defense contracts|Defense industry|Economic aspects of war|Government spending|Government expenses|United States|Soldiers|Soldiers, Soviet|Newspaper headlines|Newspapers|Snow|Walls","Red Star; U.S. defense contractor's scandal!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-8503xx|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/390"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f2d8318b45f24afed48b595f90ca84fc.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64487,http://www.iowaheritage.org/items/show/64487,"Whatever ... just don't do this in front of my friends","Families|United States|Mothers|1990-2000|Family life|Parents|Parenthood|Teenagers|Fathers|Children|Newspapers|Teenagers|Hugging","We matter!; News; Study finds teens actually listen to their parents","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1997-09-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-970912|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/325"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/10de0a4e4ee98cd619b34cf6f1208a84.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
