 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98274,https://www.iowaheritage.org/items/show/98274,"Fish delivery for pond stocking","Jackson County Soil and Water Conservation District|Pond Stocking","B&W photograph of Hugh F. Taintor of U.S. Wildlife Service measuring out fingerling catfish to stock ponds. Men featured: Tom Nielsen, Robert Riedinger, Edward Miller, LaVerne Nienkark. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-10-07,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_10_7_1969_Fish_Delivery_For_Pond_Stocking_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edward Miller,Hugh F. Taintor,Jackson County Soil and Water Conservation District,LaVerne Nienkark,Pond Stocking,Robert Riedinger,Tom Nielsen,U.S. Wildlife Service",https://www.iowaheritage.org/files/original/5e7ced09206f24609c9253c9a1a5d9fd.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98395,https://www.iowaheritage.org/items/show/98395,"Fish delivery, 1970","Jackson County Soil and Water Conservation District|Pond Stocking","B&W photographs of fish delivery to stock farm ponds.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1970-07,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng|eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Fish_Delivery_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fish Delivery,Jackson County Soil and Water Conservation District,Pond Stocking",https://www.iowaheritage.org/files/original/3627df98b2d1505106ab1959118bc815.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99323,https://www.iowaheritage.org/items/show/99323,"Flood damage along W. Fork on H. Ruff farm","Jackson County Soil and Water Conservation District|Flood Damage|Ruff Farm","B&W photograph of SCS aid observing flood damage along the W. Fork on H. Ruff farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa","Circa 1945","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1945_or_1946_Harlan_Ruff_Flood_Damage_To_Farmland_001|Jackson_1945_or_1946_Harlan_Ruff_Flood_Damage_To_Farmland_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Damage,Jackson County Soil and Water Conservation District,Ruff Farm,Soil Conservation Services,W. Fork","https://www.iowaheritage.org/files/original/a22dfad38ffc8eead9f4d04b403c45de.jpg,https://www.iowaheritage.org/files/original/60e807055fd9511518fd6d8a5f6b516c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99350,https://www.iowaheritage.org/items/show/99350,"Flood detention dam and waterway, 1966","Jackson County Soil and Water Conservation District|Flood Control|Waterway","B&W photograph of John Kramer standing near flood detention dam and waterway after removal of rock fragments and silt.","USDA Soil Conservation Service",,"State Library of Iowa",1966-12,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1966_John_Kramer_Flood_Detention_Dam_&_Waterway_2_20191217_001|Jackson_1966_John_Kramer_Flood_Detention_Dam_&_Waterway_2_20191217_002|Jackson_1966_John_Kramer_Flood_Detention_Dam_&_Waterway_3_20191217_001|Jackson_1966_John_Kramer_Flood_Detention_Dam_&_Waterway_3_20191217_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Control,Flood Detention Dam,Jackson County Soil and Water Conservation District,John Kramer,Waterway","https://www.iowaheritage.org/files/original/d1fadba9cb18e1354813488879c6e59e.jpg,https://www.iowaheritage.org/files/original/6f54bc8f25d800a104139c00d25b4559.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99474,https://www.iowaheritage.org/items/show/99474,"Floyd Hinke, 1965","Jackson County Soil and Water Conservation District |Floyd Hinke","B&W image of Floyd Hinke standing in uncultivated field. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Floyd_Hinke_20191216_001|Jackson_1965_Floyd_Hinke_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Floyd Hinke,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/44c69bd77ad9debb308ad6f34939a7cb.jpg,https://www.iowaheritage.org/files/original/92983f720f3aad369895502580c903e8.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99475,https://www.iowaheritage.org/items/show/99475,"Floyd Hinke's new grass waterway, 1965","Jackson County Soil and Water Conservation District |Waterway|Floyd Hinke","B&W image of new grass waterway and the inlet pipe of a 3,000 cubic yard earth dam build on Floyd Hinke's land. ","Soil Conservation Services",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Floyd_Hinke_New_Grass_Waterway_20191216_001|Jackson_1965_Floyd_Hinke_New_Grass_Waterway_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floyd Hinke,Grass Waterway,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/81405be77fb79ebac0c6b6144d08349c.jpg,https://www.iowaheritage.org/files/original/7d0d750dc839351bc93f355b88a1b0b1.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99476,https://www.iowaheritage.org/items/show/99476,"Floyd Hinke's outlet pipe for earth dam, 1965","Jackson County Soil and Water Conservation District |Floyd Hinke","Floyd Hinke inspecting outlet pipe area for earth dam on his farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Floyd_Hinke_Outlet_Pipe_For_Earth_Dam_20191216_001|Jackson_1965_Floyd_Hinke_Outlet_Pipe_For_Earth_Dam_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth Dam,Floyd Hinke,Jackson County Soil and Water Conservation District,Outlet Pipe","https://www.iowaheritage.org/files/original/44fc32d5a2cf512084343640b7b475c8.jpg,https://www.iowaheritage.org/files/original/9d47d51ffb779c3c6e1f79311e71189e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99354,https://www.iowaheritage.org/items/show/99354,"Floyd Peters meadow strips, 1967","Jackson County Soil and Water Conservation District|Strip Cropping|Floyd Peters","B&W photograph of Floyd Peters holding hay he has just cut from his meadow strips.","USDA Soil Conservation Service",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Floyd_Peters_Meadow_Strips_For_Hay_&_Silage_001|Jackson_1967_Floyd_Peters_Meadow_Strips_For_Hay_&_Silage_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floyd Peters,Jackson County Soil and Water Conservation District,Strip Cropping","https://www.iowaheritage.org/files/original/c9ffb3f508271a94a56f9503065c4d40.jpg,https://www.iowaheritage.org/files/original/a88404ff96567925d20ef811ef867124.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99355,https://www.iowaheritage.org/items/show/99355,"Floyd Peters views his contour stripped acres, 1967","Jackson County Soil and Water Conservation District|Contour Strips|Floyd Peters","B&W photograph of Floyd Peters views his contour stripped acres. ","USDA Soil Conservation Service",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Floyd_Peters_Views_His_Contour_Stripped_Acres_001|Jackson_1967_Floyd_Peters_Views_His_Contour_Stripped_Acres_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Strips,Floyd Peters,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/9b954e5f4136bc0c785291abd39a67a7.jpg,https://www.iowaheritage.org/files/original/af1ead5718d0ef79d4317e22014aec2b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99304,https://www.iowaheritage.org/items/show/99304,"Fouken surveying Ray Stillmunkes gully area","Jackson County Soil and Water Conservation District|Gully|Ray Stillmunkes","B&W photograph of [geo] Fouken and unidentified man surveying Ray Stillmunkes gully on farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Ray_Stillmunkes_Farm_Engineer_Foukin_Survey_Gully_Area_20191218_001|Jackson_Ray_Stillmunkes_Farm_Engineer_Foukin_Survey_Gully_Area_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gully,Jackson County Soil and Water Conservation District,Ray Stillmunkes","https://www.iowaheritage.org/files/original/1c98c14f85577f042f0ce4c2c7eeb913.jpg,https://www.iowaheritage.org/files/original/5c8ea693b32b43fbeac6a73ebe3f41ca.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
