 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
8620,http://www.iowaheritage.org/items/show/8620,"At least we can do this much.","War|World War, 1939-1945|Children|suffering|charity|Red Cross|human nature|victims.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1940/05/23|1940,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"400523.jpg|http://ddr.lib.drake.edu/u?/ddarling,5550",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5550"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/31c539be05dea85f7f21f98d4137396e.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8739,http://www.iowaheritage.org/items/show/8739,"The wonderful influence of the home on the children.","Human nature|family life|children",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1941/01/05|1941,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"410105.jpg|http://ddr.lib.drake.edu/u?/ddarling,5669",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5669"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/25a476555c5935659e1ae957ef429ac2.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8966,http://www.iowaheritage.org/items/show/8966,"Playing with fire.","War|World War, 1939-1945|Children|economics|inflation|agriculture|farming|regulation|wage and price controls|matches.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1942/07/11|1942,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"420711.jpg|http://ddr.lib.drake.edu/u?/ddarling,5896",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5896"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/21af786b267bc85068fba559f217ec42.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9150,http://www.iowaheritage.org/items/show/9150,"The domestic situation.","Government|Elections 1944|Elephants|politics|elections|Republican Party||Uncle Sam|children|kitchens|dishes.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1944/03/24|1944,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"440324.jpg|http://ddr.lib.drake.edu/u?/ddarling,6080",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6080"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/884f590ea1f42d95bad82d4eae83f2fc.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9518,http://www.iowaheritage.org/items/show/9518,"Hot, isn't it?","Weather|Summer|Hose|summer|human nature|children|youth|sprinkler.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1947/07/31|1947,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"470731.jpg|http://ddr.lib.drake.edu/u?/ddarling,6448",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6448"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/732aa6a3f5d8a8cf1fdd8169f91a47eb.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9727,http://www.iowaheritage.org/items/show/9727,"You're not half as tired of it as they are.","Human nature|Shoes|poor|welfare|charity|children|food.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1948/10/18|1948,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"481018.jpg|http://ddr.lib.drake.edu/u?/ddarling,6657",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6657"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b93d83ed64f87d7d1aa9380fb5a7f41c.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
11016,http://www.iowaheritage.org/items/show/11016,"James B. Weaver letters, 1860-1864","Families|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States. Army. Iowa Infantry Regiment, 2nd (1861-1864)|United States -- Iowa -- Bloomfield|1860-1870|Children|Wives|Marriage|Love|Homesickness|Kissing|Soldiers|Military officers|Military camps|Military headquarters|Military cookery|Surrenders|Wages|Correspondence|War casualties|Sick persons|Prayer|Campaigns & battles|Marching|Military promotions|Corinth, Battle of, Corinth, Miss., 1862|Shiloh, Battle of, Tenn., 1862|Fort Donelson, Battle of, Tenn., 1862|Weaver, Clara Vinson|Robinson, Maud Weaver|Weaver, James B., Jr.|Fremont, John Charles, 1813-1890|Kirkwood, Samuel Jordan, 1813-1894|United States -- Missouri|United States -- Missouri -- Birds Point|United States -- Kentucky|United States -- Tennessee|United States -- Mississippi","James B. Weaver was trained as a lawyer, entered the Civil War as a private and left as a brigadier general, was an attorney general, tax assessor, and newspaper editor in Iowa, was elected to Congress, and was twice a presidential candidate, for the Greenback and Populist parties.","Weaver, James B. (James Baird), 1833-1912",,"University of Iowa. Libraries. Special Collections Dept.",1860/1864|2009-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|3",,,"Text|Correspondence; Love letters; Orders (Military records)|jpeg",MSC0048|31858055128262|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3d67ede4a9559475db8689e4f6917686.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11017,http://www.iowaheritage.org/items/show/11017,"Clara Vinson Weaver's letters to husband James B. Weaver, 1862-1864","Love|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States. Army. Iowa Infantry Regiment, 2nd (1861-1864)|United States -- Iowa -- Bloomfield|1860-1870|Marriage|Families|Kissing|War|Sick persons|Christianity|Prayer|Children|Child rearing|Slaves|Gardens|Corinth, Battle of, Corinth, Miss., 1862|Weaver, Clara Vinson|Weaver, James B., Jr.|Robinson, Maud Weaver|Weaver, Paul Vinson|United States -- Mississippi -- Corinth","Letters from James B. Weaver's wife in Bloomfield, Iowa to him while he was serving in the Union Army during the Civil War.","Weaver, Clara Vinson",,"University of Iowa. Libraries. Special Collections Dept.",1862/1864|2009-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|4",,,"Text|Correspondence; Love letters|jpeg",MSC0048|31858055128270|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/43bdd83051e07adf01db38b302b46b3f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11192,http://www.iowaheritage.org/items/show/11192,"Wilkerson letters, 1863-1865","War|United States -- History -- Civil War, 1861-1865|Wilkerson, Jesse Skinner|United States. Army. Iowa Infantry Regiment, 13th (1861-1865). Company C|United States -- Iowa--Hamburg|1860-1870|Soldiers|Campaigns & battles|Military camps|Military life|Families|Children|Farming||Wilkerson, Sarahett|United States -- Arkansas|United States -- Tennessee|United States -- Ohio|United States -- Virginia|United States -- Kentucky|United States -- North Carolina|United States -- Washington (D.C.)|","Wilkerson, a young farmer in Hamburg, Iowa, was drafted into the 13th Iowa Infantry, Company C; he left behind his pregnant wife Sarahett to run the farm. He traveled by his estimate more than 5,000 miles to seven states and the District of Columbia during his service, and was mustered out in July 1865. He was murdered in a barroom in 1869.","Wilkerson, Jesse Skinner; Wilkerson, Sarahett",,"University of Iowa. Libraries. Special Collections Dept.",1863/1865|2012-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Andrew F. Davis, 1879-1891|http://www.lib.uiowa.edu/collguides/?MSC0906|1",,,Text|Correspondence|jpeg,MSC0906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bf465d015f889fd649c7a8e865f4261c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15540,http://www.iowaheritage.org/items/show/15540,"James B. Weaver letters, 1860-1864","Families|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States. Army. Iowa Infantry Regiment, 2nd (1861-1864)|United States -- Iowa -- Bloomfield|1860-1870|Children|Wives|Marriage|Love|Homesickness|Kissing|Soldiers|Military officers|Military camps|Military headquarters|Military cookery|Surrenders|Wages|Correspondence|War casualties|Sick persons|Prayer|Campaigns & battles|Marching|Military promotions|Corinth, Battle of, Corinth, Miss., 1862|Shiloh, Battle of, Tenn., 1862|Fort Donelson, Battle of, Tenn., 1862|Weaver, Clara Vinson|Robinson, Maud Weaver|Weaver, James B., Jr.|Fremont, John Charles, 1813-1890|Kirkwood, Samuel Jordan, 1813-1894|United States -- Missouri|United States -- Missouri -- Birds Point|United States -- Kentucky|United States -- Tennessee|United States -- Mississippi","James B. Weaver was trained as a lawyer, entered the Civil War as a private and left as a brigadier general, was an attorney general, tax assessor, and newspaper editor in Iowa, was elected to Congress, and was twice a presidential candidate, for the Greenback and Populist parties.","Weaver, James B. (James Baird), 1833-1912",,"University of Iowa. Libraries. Special Collections Dept.",1860/1864|2009-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|3",,,"Text|Correspondence; Love letters; Orders (Military records)|jpeg",MSC0048|31858055128262|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4bc4f3886f18a5f4c81cee1e3fe149d9.jpg,"Remote Item","Civil War Diaries and Letters",1,0
