 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2693,https://www.iowaheritage.org/items/show/2693,"Des Moines River|Scene on Des Moines River",Rivers|Trees,"Unknown view of the Des Moines River.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/25,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book One","Photographic print, 4.5 x 7 in.",,Image,"v. 1, p. 7|dm0011|http://ddr.lib.drake.edu/u?/du-hdm,42",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,42"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ef312cf2ff48da08ce3cbf7f4bfe4243.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2694,https://www.iowaheritage.org/items/show/2694,"Des Moines River|View on Des Moines River",Rivers|Trees|Plants,"Unknown view along Des Moines River.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/25,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book One","Photographic print, 4.5 x 7 in.",,Image,"v. 1, p. 2|dm0003|http://ddr.lib.drake.edu/u?/du-hdm,43",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,43"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cbf383ab58eafad9355d936418365b0c.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2695,https://www.iowaheritage.org/items/show/2695,"Des Moines River|Views on Des Moines River",Rivers|Trees,"Unknown view along the Des Moines River.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/25,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book One","Photographic print, 4.5 x 7 in.",,Image,"v. 1, p. 5|dm0007|http://ddr.lib.drake.edu/u?/du-hdm,44",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,44"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/12e02edb5936a4e4cfcbb8198054549f.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2698,https://www.iowaheritage.org/items/show/2698,"Des Moines River|Views On Des Moines River",Rivers|Trees,"Unknown view along the Des Moines River.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/25,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book One","Photographic print, 4.5 x 7 in.",,Image,"v. 1, p. 5|dm0008|http://ddr.lib.drake.edu/u?/du-hdm,47",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,47"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f9bbea289484781040bb0145b9a28866.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2699,https://www.iowaheritage.org/items/show/2699,"Des Moines River, from the Municipal Building|Scene from Municipal Building","Rivers|Cityscapes|Historic buildings|Bridges|Post offices|Public libraries|Auditoriums|Fountains|Waterfronts|Walkways","View looking southwest across the Des Moines River. visible in the image are (from the left) the Walnut Street Bridge and the Locust Street Bridge. Buildings on the west bank of the river include (from left to right): Brown-Hurley Hardware Co., the Post Office, the Public Library, and the Des Moines Coliseum. The Coliseum burned down August 13, 1949. In the background, the Observatory Building is visible. The Post Office later became the Polk County Building.  The Polk County Building and the Public Library are both listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/25,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Two","Photographic print, 4.5 x 7 in.",,Image,"v. 2, p. 1|dm0022|http://ddr.lib.drake.edu/u?/du-hdm,48","400 Robert D. Ray Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,48"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/811edea2249f707e47b75720ca56c09b.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2719,https://www.iowaheritage.org/items/show/2719,"Des Moines River from Pennsylvania Avenue|Scene from Greneden - Residence of Frank O. Green",Rivers|Trees|Parks,"View looking northwest across the  Des Moines River. Union Park is on the west bank of river. Mr. Green was the proprietor of Green's Foundry and Furnace Works. Current site of an apartment complex.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 1|dm0043|http://ddr.lib.drake.edu/u?/du-hdm,70","1420 Pennsylvania Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,70"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/58f7d669debf051183a50cfe0de1817a.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2734,https://www.iowaheritage.org/items/show/2734,"Des Moines River, from the Public Library|Looking East from Public Library","Cityscapes|Capitols|City & town halls|Historic buildings|Rivers|Bridges|Carts & wagons","View looks east across the Des Moines River. visible are the Locust Street Bridge and the Grand Street Bridge.  across the river is the Municipal Building, Waterbury Chemical Co., and the State Capitol in the distance. The Municipal Building and State Capitol are listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 10|dm0058|http://ddr.lib.drake.edu/u?/du-hdm,85",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,85"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6088310e44f4fc810977dfd93e87867b.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,1
2739,https://www.iowaheritage.org/items/show/2739,"Des Moines River from Birdland Drive|Des Moines River from Birdland Drive","Rivers|Parks|Dirt roads|Bridges|Trees","Looking northwest across the Des Moines River from Birdland Drive, on the west end of Birdland Park.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Four","Photographic print, 4.5 x 7 in.",,Image,"v. 4, p. 1|dm0064|http://ddr.lib.drake.edu/u?/du-hdm,90","Birdland Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,90"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/40352d3b39154046f70c948978c1f311.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2745,https://www.iowaheritage.org/items/show/2745,"Des Moines River, from Hickman Road|Scene from Simon Casady Residence",Bridges|Rivers|Trees,"Looking southeast across the Des Moines River from Simon Casady's residence. visible is the 6th Avenue Bridge. The original address of this property was 715 Prospect Road.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Four","Photographic print, 4.5 x 7 in.",,Image,"v. 4, p. 5|dm0070|http://ddr.lib.drake.edu/u?/du-hdm,96","715 Hickman Rd.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,96"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a4fc856944b3bdd8da1cb088f1270da7.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2764,https://www.iowaheritage.org/items/show/2764,"Raccoon River, from Donald MacRae Park|Scenes from South Park","Parks|Trees|Rivers|Railroad bridges|Utility poles","View looking northwest along the Raccoon River from South Park. South Park was renamed Donald MacRae Park.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print, 4.5 x 7 in.",,Image,"v. 9, p. 10|dm0169|http://ddr.lib.drake.edu/u?/du-hdm,115",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,115"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/599f6667cb7bd5dfee0f0394ebf18359.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
