 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10112,http://www.iowaheritage.org/items/show/10112,"Stream near the site of first Atarashiki Mura commune, Hyuga, Japan, 1965","Collective settlements|Japanese|Atarashiki Mura|Japan -- Hyuga|1960-1970|Streams",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide064.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a6d2ac00ec4c3f0aefaa75fbf7a69849.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10694,http://www.iowaheritage.org/items/show/10694,"Stream in Boulder Creek Canyon, Colo., late 1890s or early 1900s","Geology|United States -- Colorado -- Boulder County|190-|Mountains|Canyons|Streams",,unknown,"Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-03-02,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs; Dry collodion negatives",0877|0833|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/42e00c21ad4f8406cf6f9a64b60537c1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10880,http://www.iowaheritage.org/items/show/10880,"Stratified silt below Illinoian Drift, Muscatine, Iowa, late 1890s or early 1900s","Geology|United States -- Iowa -- Muscatine County -- Muscatine|190-|Cenozoic -- Pleistocene|Illinoian Drift",,unknown,"Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-03-02,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",0571|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b484e99f51334af401acf0ea85288229.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10201,http://www.iowaheritage.org/items/show/10201,"Stratified clays in clay pit of Mason City Brick and Tile Works, Mason City, Iowa, late 1890s or early 1900s","Geology|Mason City Brick and Tile Company (Iowa)|United States -- Iowa --Cerro Gordo County -- Mason City|190-|Paleozoic -- Devonian|Lime Creek Shales|Quarrying|Clay mining",,"Calvin, S. (Samuel), 1840-1911","Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2005-08-09,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs; Dry collodion negatives",cpc86.jpg|0086|1482|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0ba2e635c233b5c984674eb89fdb5c44.jpg,"Remote Item","African American Women in Iowa Collection",1,0
12019,http://www.iowaheritage.org/items/show/12019,"Story Tellers",,"Connie Herring was born and raised on a farm near Iowa City, Iowa, and now lives and works full time on her sculpture in Larchwood, Iowa. She earned a Master of Fine Art degree in sculpture from the University of South Dakota, Vermillion, in 1985 and a Bachelor of Arts degree from Chadron State College, Chadron, Nebraska, in 1974. Ms. Herring was Assistant Professor of Art at Dakota State University at Madison, South Dakota, until 1990 when she moved to Larchwood. She received a Project Grant for ""Circle of Hope,"" a multimedia installation, from the Iowa Arts Council, and has received an Artist Fellowship Grant, as well as a touring arts grant for ""The Clearing,"" a multimedia installation, from the South Dakota Arts Council.|Of her installation &lt;i&gt;Story Tellers","Herring, Connie",,"University of Iowa. School of Art and Art History",2007-05-18,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=985|http://www.connieherring.com/","installation with ironing boards, covers, drawi",,"Still image|Installations (Visual works)",colleenherring.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a00793c1e03379dd34b3ed5eacbf576e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11856,http://www.iowaheritage.org/items/show/11856,Stir,,"Jamie Burmeister's sculptures have been exhibited in solo and group exhibitions in galleries and museums throughout the Midwest including the Des Moines Art Center in Des Moines Iowa, the Bemis Center for Contemporary Arts in Omaha, Nebraska, and the Sioux City Art Center in Sioux City, Iowa.  Jamie has produced sculpture for various public sculpture exhibits including ""Washburn University Outdoor Sculpture Exhibition"" in Topeka, Kansas and ""Wind and Water"" and ""Elements"" in Omaha, Nebraska. Mr. Burmeister is the recipient of numerous awards and honors including the Trickey Memorial Award, Woods Fellowship and Lewis Art Scholarship. He was born in Harlan, Iowa in 1969 and currently lives in Gretna, Nebraska with his wife, Kelli, and two children, Makenzie and Jackson. Jamie is an Art Instructor at Metropolitan Community College in Omaha Nebraska.|Stir' is an interactive installation that plays simple melodies on 16 tuned glass jars with plastic silverware when the viewer turns a crank. The artist says this about his work ""As I go through my everyday life, I am drawn to seemingly uninspiring observations and experiences, such as watching a bug walking across a leaf, riding a bike, taking apart a machine to see how it works or pondering a question from my child which I just can not answer.  These simple occurrences inspire me to explore these ideas further through art.  Through experiments with sculpture, installation, mechanics, electronics, computers, the Internet, interactivity, sound and video, I have put together a diverse body of work that revolves around my conscious experience of the world.  All of these pieces have elements of humor, absurdity and the mundane.  Many of the pieces are interactive, creating situations where the viewer becomes a part of the piece.  The experience of the work is unique depending upon how the viewers choose to interact with it.  I place common everyday items in situations that give them characteristics of human behavior.  By merging new digital technologies with old mechanical technologies I animate these humble materials seeking to change their context.""","Burmeister, Jamie",,"University of Iowa. School of Art and Art History",2006|2006-12-02,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=813|www.jamieburmeister.com","various|glass (material); flatware; plastic (organic material); wire; electronic equipment",,"Still image|Glass (Material)",12022006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4febab1f27988256ee908478a734ac9a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11760,http://www.iowaheritage.org/items/show/11760,"Still from the video Flat Black",,"Elaine Beck earned her MFA in Intermedia from the University of Iowa in 2004. Her 2001 artwork, the Chair Project, an interactive, collaborative community project in Oskaloosa, Iowa, was featured nationally in the media, and she was awarded Best of Competition in the 2003 Des Moines Art Center Film+Video+DVD Competition. Elaine is currently pursuing an Interdisciplinary PhD program that combines her research interests: art, democracy, and community.|Elaine Beck grew up on a farm in rural Iowa. Flat Black documents the experience of her father and other individual farmers who were affected by the farm crisis of the 1980s. Beck's father organized a group of farmers in an effort to help each other survive. Her interviews with these men explore what they perceive as the causes of the crisis and effects of the it had on their families, their communities, and the men themselves. The documentary features hauntingly beautiful images of the Iowa farmscape and the rich soil for which the film is named.","Beck, Elaine",,"University of Iowa. School of Art and Art History",2004|2004-10-27,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=113|http://www.elainebeck.com/","still from the video",,"Still image|Video art",10272004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b08f6ebfd30e0f58b55c96f621bf3d63.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11367,http://www.iowaheritage.org/items/show/11367,"Sticky-flowered Heath","Erica|Erica physodes|Octandria",,"Edwards, Sydenham, 1769?-1819|Curtis, William, 1746-1799",,"University of Iowa. Libraries; National Agricultural Library (U.S.)",1799,,"This digital image has passed into the public domain and may be copied and distributed without restriction.","Curtis’s Botanical Magazine|Curtis Botanical Images",,,"Still image|Prints (Visual works); Scientific illustrations|jp2","13|443|sticky-flwrd heath.jp2|173641395|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0f6b6be0a0a2a8409fb87a0fe17fd73b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11098,http://www.iowaheritage.org/items/show/11098,"Sterns family papers, September-December 1862","War|United States -- History -- Civil War, 1861-1865|Sterns, Thomas Rescum, 1839-1863|United States. Army. Wisconsin Infantry Regiment, 29th (1862-1865). Company F|United States|1860-1870|Soldiers","Wartime experiences of Thomas Rescum Sterns, who joined the army in 1862, served with the Wisconsin Volunteers and died in 1863.","Sterns, Thomas Rescum, 1839-1863",,"University of Iowa. Libraries. Special Collections Dept.",1862-09/1862-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Sterns Family papers|http://lib.uiowa.edu/collguides/?MSC0405",,,"Text|Correspondence; Envelopes|jpeg",MSC0405|index.cpd|31858055129039|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1cae1d1baf553351d35c8af49e8a632e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11101,http://www.iowaheritage.org/items/show/11101,"Sterns family papers, July-August 1863","War|United States -- History -- Civil War, 1861-1865|Sterns, Thomas Rescum, 1839-1863|United States. Army. Wisconsin Infantry Regiment, 29th (1862-1865). Company F|United States|1860-1870|Soldiers|United States -- Mississippi -- Vicksburg","Wartime experiences of Thomas Rescum Sterns, who joined the army in 1862, served with the Wisconsin Volunteers and died in 1863.","Sterns, Thomas Rescum, 1839-1863",,"University of Iowa. Libraries. Special Collections Dept.",1863-07/1863-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Sterns Family papers|http://lib.uiowa.edu/collguides/?MSC0405",,,"Text|Correspondence; Envelopes|jpeg",MSC0405|index.cpd|31858055129062|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f2385041b3f693a7b2efb4ae2a711f5e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
