 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79431,http://www.iowaheritage.org/items/show/79431,"Debate Team","Penn College|William Penn College|William Penn University","Forensics gained recognition at Penn in 1880 when Rosa Lewis won first place at the state oratorical competition. An Oratorical Association was organized at Penn in 1890, and the department of Speech, Oratory, and Debate began in 1903. The first debate victory for Penn was in 1894 against Drake University. A debating league was later formed in 1898. Penn's debate went on to win  many victories all the way into the 1960's.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1910's?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/19a5763a6f8b7d1c5cf062032b65173f.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79835,http://www.iowaheritage.org/items/show/79835,"Debate Team","Penn College|William Penn College|William Penn University","Mr. Nelson's public speaking debate. The students are Norman Aronovic, Marty Peterson, Roger Baskerville, George Wharton, Virginia Lane, Robert Walker, David Jacobson, and Fran Bryca.",,"Box 6","William Penn University. Wilcox Library Archives",08-05-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#91|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,81",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,81"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/050dd8da17cea49b475f865f53b6f78f.jpg,"Remote Item","Penn Class Pictures",1,0
80064,http://www.iowaheritage.org/items/show/80064,"Delta Epsilon","Penn College|William Penn College|William Penn University","Officers of Delta Epsilon 1966-67. Lynda Walker - President, Virginia Smith - Vice President, Joan Gause - Secretary, Gail Kelly - Treasurer, and Myrna Merryman.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#188|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,252",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,252"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d110551d36abd75a760215879673a1a4.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80076,http://www.iowaheritage.org/items/show/80076,"Delta Epsilon","Penn College|William Penn College|William Penn University","Members of the 1960 Delta Epsilon sorority. First row: Jackie Ball, Charlotte Loudenback, Prof. Van Zuuk (Sponsor), Mary Palmer, Linda Macy. Second row: Sharon Wallace, Janice Bierman, Barbara Oswandel, Carole Kleppe, Mary Martens. Third row: Merrian Brannon, Louis Laymiller, Sue Stanley, Maryls Lampman, Rosa Lee McLeland, Jeanette Letts, Marilyn Hoskins. Fourth row: Jean Hall, Linda Harris, Maxine Watson, Mary Paulson, Jean Hallowell, Edith Grubb, Corrine Zimmerman, Jeanette Osaka.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#200|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,264",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,264"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c58725e27fdb93d8e447477a5f0fb40d.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79732,http://www.iowaheritage.org/items/show/79732,Depression,"Penn College|William Penn College|William Penn University","During the depression William Penn College students could use farm animals and produce to pay on their tuition bill.",,"Scrapbook 1930's","William Penn University; Wilcox Library Digital Archives",2014-01-31,,www.wmpenn.edu/library,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll3,57",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,57"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a8396820066d4c10cc7e1f06b8e3c8db.jpg,"Remote Item","Penn Students",1,0
79737,http://www.iowaheritage.org/items/show/79737,Depression,"Penn College|William Penn College|William Penn University","Student with sheep in front of Penn Hall during the depression.",,"Scrapbook 1930's","William Penn University; Wilcox Library Digital Archives",2014-01-31,,www.wmpenn.edu/library,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll3,58",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,58"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/618a87effc023b6cd98cc695e0461e3e.jpg,"Remote Item","Penn Students",1,0
79610,http://www.iowaheritage.org/items/show/79610,"Domestic Science Lab - Cooking","Penn College|William Penn College|William Penn University","Old Main, Domestic Science Laboratory, Cooking Class, each girl has her own desk including a gas plate, drawer and cupboard, and various cooking utensils, there are large gas ranges for baking, during the summer a dining room is to be furnished in a modern manner for practice work in preparing and serving meals.",,,"William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,35",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,35"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e617ed85af18cd4afc0c1d560c90cfb6.jpg,"Remote Item","Penn Class Pictures",1,0
79604,http://www.iowaheritage.org/items/show/79604,"Domestic Science Lab - Sewing","Penn College|William Penn College|William Penn University","Old Main, Interior image, Domestic Science Laboratory, sewing class, the sewing department is equipped with sewing machines and tables for cutting.",,,"William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,34",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,34"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a15441fc23cb0626784faff90a7c7234.jpg,"Remote Item","Penn Class Pictures",1,0
79733,http://www.iowaheritage.org/items/show/79733,"Dr. Charles Griffith","Penn College|William Penn College|William Penn University","Dr Charles Griffith, Chairman of the Fine Arts Department, playing the organ in Spencer Chapel.",,"Box 10","William Penn University. Wilcox Library Archives",1968,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#91|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,54",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,54"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7f8ae9bbdf0e0fc6b0575662105b2d70.jpg,"Remote Item","Penn Faculty and Staff",1,0
78313,http://www.iowaheritage.org/items/show/78313,"Drama Club","Penn College|William Penn College|William Penn University","Drama Club, Penn Hall, Production of ""How the Story Grew"", performed at Parent-Teacher Association Meeting. 1925",,"Photo Box 12","William Penn University; Wilcox Library Archives",1925?,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 69|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,57",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,57"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1d84415b61f9a6c4b804d61f237f8d06.jpg,"Remote Item","Penn Fine Arts",1,0
