 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98746,https://www.iowaheritage.org/items/show/98746,"Ross Sharp tile outlet terraces, 1971","Tama County Soil and Water Conservation District|Sharp, Ross","Tile outlet terraces on Ross Sharp land built during August, 1971.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1971_Tile_outlet_terraces_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ross Sharp,Tama County Soil and Water Conservation District,TOT - Tile Outlet Terrace","https://www.iowaheritage.org/files/original/9de98d784de04b9e141766eb2df0b3d7.jpg,https://www.iowaheritage.org/files/original/30ff0f54642dc1a5b21e5b7a379d532c.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98747,https://www.iowaheritage.org/items/show/98747,"Rudy Havran tile outlet terraces, 1973","Tama County Soil and Water Conservation District|TOT","B&W aerial photographs of Rudy Havran tile outlet terraces.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1973-10-17,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1973_10_17_Rudy_Havran_TOT_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rudy Havran,Tama County Soil and Water Conservation District,TOT - Tile Outlet Terrace","https://www.iowaheritage.org/files/original/87f04ac479c26e561ab12c6347801b16.jpg,https://www.iowaheritage.org/files/original/455be082449329a69374c8c6da7ef1ba.jpg,https://www.iowaheritage.org/files/original/3f29dd78729c167550c0209e1d2ad4de.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98687,https://www.iowaheritage.org/items/show/98687,"Salute to soil conservation ","Tama County Soil and Water Conservation ","Newspaper issue dedicated to conservation efforts in Tama County. ","The Tama News-Herald",,"State Library of Iowa",1983-09-29,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OCRSalute to Soil Conservation 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Wiese,Dan Bruene,Daun Rudis,Dick Pulse,Don Osborne,Donald and Eleanor Dahms,Ferd Kvidera,First Acre Ceremony,Frank Schaller,Franklin Bro,Gary Hillmer,Goldfinch,Harry Scurr,Howard Bro,Iowa Soil 2000,John Nicholson,Otter Creek Lake Park,Outdoor Classroom,Paul Klinefleter,Randy Beichley,Rich Havran,Robert Fontinel,Robert Kurtt,Robin Wisner,Russell Shaw,Slough Bill,Soil Erosion,Tama County Soil and Water Conservation District,Timber Management Field Day,Tree Planting,Union Grove Lake,Wind Erosion",https://www.iowaheritage.org/files/original/098ad00b61ec458b253aaab1a047a01c.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98892,https://www.iowaheritage.org/items/show/98892,"Shady Hills Campground and Recreation area","Tama County Soil and Water Conservation District|Campground","B&W photographs taken at Shady Hills Campground and Recreation area.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Shady_Hills_Campground_&_Recreation_Area_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campground,Shady Hills Campground,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/abe96f7c058a9f93ed00b7b1eae16898.jpg,https://www.iowaheritage.org/files/original/d99233e26e1122db17b7176c2b83d8b7.jpg,https://www.iowaheritage.org/files/original/e0a40004c479cef28f07bfa7078bbaf5.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98893,https://www.iowaheritage.org/items/show/98893,"Silt from one rain in Highland Township, 1969","Tama County Soil and Water Conservation District|Highland Township","B&W photograph of a field in Highland Township with substantial silt after one Spring rain. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Shady_Hills_Campground_&_Recreation_Area_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highland Township,Silt Deposit,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/7230efa3cb7d26fa517251b1d60cf6da.jpg,https://www.iowaheritage.org/files/original/860bed3be387b0a9a394c51b332451ae.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98938,https://www.iowaheritage.org/items/show/98938,"Snow covered truck, 1978","Tama County Soil and Water Conservation District|Winter","B&W photograph of an old truck covered in snow.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1976,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Winter_1976_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District,Winter","https://www.iowaheritage.org/files/original/aecb49c5e53ff3d42e51829a17053d3b.jpg,https://www.iowaheritage.org/files/original/fe2c619ac0c508c71545f86ff384b5f8.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98891,https://www.iowaheritage.org/items/show/98891,"Soil Conservation Services personnel ","Tama County Soil and Water Conservation District|Personnel","B&W photograph of Fern Dowd, Merle C., Albert Kaufman, Bud Lyon, and Lyle Maellee.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_SCS_Fern_D_Merle_C_A_Kaufman_B_Lyon_Lyle_M_20191223_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Kaufman,Bud Lyon,Fern Dowd,Lyle Maellee,Merle C.,Personnel,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/80736c2b121e8608b17951fdb2d577d6.jpg,https://www.iowaheritage.org/files/original/b62da3769a833bba064f246db23e7fcf.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98853,https://www.iowaheritage.org/items/show/98853,"Soil erosion east of Toledo, 1974","Tama County Soil and Water Conservation District|Toledo","B&W photograph of substantial soil erosion in a field east of Toledo.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1974-05-16,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_East_Of_Toledo_5_16_1974_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Erosion,Tama County Soil and Water Conservation District,Toledo","https://www.iowaheritage.org/files/original/2fc908070cbbf6cffcff9e87324c0180.jpg,https://www.iowaheritage.org/files/original/2bc77cc2b3b409e28a8e598c48cd1688.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98973,https://www.iowaheritage.org/items/show/98973,"Soil erosion on a fallow field, 1965","Tama County Soil and Water Conservation District|Soil Erosion","B&W photographs of soil erosion on a fallow field.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1965-06,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_June_1965_Ground_Photos_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Erosion,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/086b2c7b34c0cfc6a0f8a99c2885732b.jpg,https://www.iowaheritage.org/files/original/37abedb95b26f54a782e318b1baff1e3.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98883,https://www.iowaheritage.org/items/show/98883,"Soil erosion, 1965","Tama County Soil and Water Conservation District|Soil Erosion","B&W photographs of soil erosion in Tama County.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1965-06,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Photos_From_June_1965_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Erosion,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/841dc0324b2035955bb42361b255f423.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
