 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19133,http://www.iowaheritage.org/items/show/19133,"E.B. Kurtz, The University of Iowa, ca. 1930s","Television broadcasting|Kurtz, Edwin Bernard, 1894-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Teachers|University of Iowa","Prof. E.B. Kurtz, head of the Dept. of Electrical Engineering. He, along with radio station WSUI manager Carl Menzer, were largely responsible for the development of experimental television broadcasting during the 1930's at UI.",,,"University of Iowa. University Archives",1935|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|F.W. Kent Photographs: Faculty|http://www.lib.uiowa.edu/spec-coll/archives/guides",jpeg,,"Still image|Photographs",RG30.01.01|w9xk020_1954-02-17.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/12b644119687eb10c9a531e9ef742d0f.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19154,http://www.iowaheritage.org/items/show/19154,"E.B. Kurtz tuning a television receiving set at W9XK television station, The University of Iowa, ca. 1933","Television broadcasting|Television -- Equipment and supplies|Kurtz, Edwin Bernard, 1894-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|University of Iowa|Echophone Company","Prof. E.B. Kurtz, head of the Dept. of Electrical Engineering, adjusting a television receiving set manufactured by Echophone Company.  Echophone manufactured sets that were capable of receiving the W9XK signal.",,,"University of Iowa. University Archives",1933|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|F.W. Kent Photographs: Colleges and Departments|http://www.lib.uiowa.edu/spec-coll/archives/guides|Engineering",jpeg,,"Still image|Photographs",w9xk029_1930.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e9641cc48cbe97843a574e0b29b349de.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19183,http://www.iowaheritage.org/items/show/19183,"E.B. Kurtz pointing to chart, The University of Iowa, January 25, 1933","Television broadcasting|Kurtz, Edwin Bernard, 1894-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television programs|University of Iowa|WSUI (Radio station : Iowa City, Iowa)","Prof. E.B. Kurtz, head of Electrical Engineering Department, points to a chart during his illustrated talk as part of W9XK's inaugural combined broadcast with radio station WSUI, Jan. 25, 1933.",,,"University of Iowa. University Archives",1933-01-25|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|F.W. Kent Photographs: Events and Activities|http://www.lib.uiowa.edu/spec-coll/archives/guides|Television",jpeg,,"Still image|Photographs",w9xk039_1933-01-25.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/83d2e0e06c8411304720b27b8f23e716.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19189,http://www.iowaheritage.org/items/show/19189,"E.B. Kurtz and J.L. Potter in front of television transmitter, The University of Iowa, 1933","Television broadcasting|Television--Transmitters and transmission|Kurtz, Edwin Bernard, 1894-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|University of Iowa|Potter, J. L.|Teachers","View of television transmitter for W9XK. Transmitter operated on 2050 kilocycles or a wave length of 146 meters. Pictured at left is Prof. E.B. Kurtz, head of the Electrical Engineering Department, holding a transmitter tube, and J.L. Potter, adjusting the transmitter.",,,"University of Iowa. University Archives",1933|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|F.W. Kent Photographs: Events and Activities|http://www.lib.uiowa.edu/spec-coll/archives/guides|Television",jpeg,,"Still image|Photographs",w9xk041_1933.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/45fbd27362a4ab441ee129c8aa623d4b.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,1
19172,http://www.iowaheritage.org/items/show/19172,"E.B. Kurtz adjusting telecasting equipment, The University of Iowa, 1930s","Television broadcasting|Television -- Equipment and supplies|Kurtz, Edwin Bernard, 1894-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Motion picture devices|Television -- Repairing|University of Iowa","An over-all view of W9XK's telecasting equipment, showing scanning unit (at left) and amplifier-monitor panel. Handles on scanner are used to direct scanning beam on object in studio on other side of the wall. Prof. E.B. Kurtz, head of the Electrical Engineering Department, is shown adjusting the quality of the outgoing signal. At far left, in the studio, is the call-letters sign identifying W9XK which was used at the beginning and end of each broadcast.",,,"University of Iowa. University Archives",1930/1939|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|F.W. Kent Photographs: Colleges and Departments|http://www.lib.uiowa.edu/spec-coll/archives/guides|Engineering, miscellaneous view sub-folder",jpeg,,"Still image|Photographs",w9xk035_1932.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/175dce811bd8603ec73d9094490a5edc.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19063,http://www.iowaheritage.org/items/show/19063,"Correspondence between University of Iowa radio station manager Carl Menzer and Harold A. Lafount of the Federal Radio Commission, and attached letter between Carl Menzer and Senator Smith W. Brookhart, September 15, 1931","Television broadcasting|Television stations--Licenses|Menzer, Carl|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Legislators|Lafount, Harold A.|Brookhart, Smith Wildman, 1869-1944|University of Iowa|United States. Federal Radio Commission|United States -- Iowa -- Washington|United States -- Washington (D.C.)","Letter of application to the Federal Radio Commission to grant an experimental television broadcasting license to the University of Iowa, with additional letter of support to Sen. Brookhart, both written by  Carl Menzer, manager, radio station WSUI.","Menzer, Carl",,"University of Iowa. University Archives",1931-09-15|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 1",jpeg,,Text|Correspondence,RG01.15.05|w9xk012|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/54a76cf64fb0e24449b4ab3712482c02.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19125,http://www.iowaheritage.org/items/show/19125,"Correspondence between University of Iowa Electrical Engineering Prof. James T. Rood and WSUI radio station manager Carl Menzer, June 7, 1929","Television broadcasting|Television stations--Licenses|Rood, James T.|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1920-1930|Television -- Equipment and supplies|Menzer, Carl|University of Iowa|WSUI (Radio station : Iowa City, Iowa)","Rood, a professor of engineering, expressed skepticism of plans for an experimental television station at the University of Iowa, in this letter addressed to Carl Menzer, manager of radio station WSUI.","Rood, James T.",,"University of Iowa. University Archives",1929-06-07|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 1",jpeg,,Text|Correspondence,RG01.15.05|w9xk013_1929-06-07.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/091dad9a0379a7f7b6a2323da87a77ed.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19108,http://www.iowaheritage.org/items/show/19108,"Correspondence between University of Iowa Electrical Engineering Prof. E.B. Kurtz and University of Iowa president W.A. Jessup, January 24, 1933","Television broadcasting|Kurtz, Edwin Bernard, 1894-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television programs|Jessup, Walter Albert, 1877-1944|University of Iowa","Invitation to demonstration of ""sample sound-sight program"" on Wednesday, January 25, [1933].","Kurtz, Edwin Bernard, 1894-",,"University of Iowa. University Archives",1933-01-24|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides/RG01.15.05.htm#Televisionhhttp://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 1",jpeg,,"Text|Correspondence; Invitations",RG01.15.05|w9xk004_1933-01-24.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4e3bccf469d6993747d7a3b51b2dd8d8.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19119,http://www.iowaheritage.org/items/show/19119,"Correspondence between University of Iowa Electrical Engineering Prof. E.B. Kurtz and Dept. of Music Prof. P.G. Clapp, October 4, 1941","Television broadcasting|Thank-you notes|Kurtz, Edwin Bernard, 1894-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1940-1950|Pianos|Clapp, Philip Greeley, 1888-1954|University of Iowa","Offer to return piano to music department, as it is no longer needed by now-defunct television service.","Kurtz, Edwin Bernard, 1894-",,"University of Iowa. University Archives",1941-10-04|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 1",jpeg,,Text|Correspondence,RG01.15.05|w9xk010_1941-10-04.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b92a08a81064ab5836601ae721a8a968.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19116,http://www.iowaheritage.org/items/show/19116,"Correspondence between University of Iowa Dean of College of Engineering Prof. F.M. Dawson and university president W.A. Jessup, July 27, 1931","Television broadcasting|Television -- Equipment and supplies|Jessup, Walter Albert, 1877-1944|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Dawson, Francis Murray, 1889-|Menzer, Carl|University of Iowa|Western Television Corporation|United States -- Illinois -- Chicago","Seeking permission to travel to Chicago to meet with Western Television Corporation officials about project.","Dawson, Francis Murray, 1889-",,"University of Iowa. University Archives",1931-07-27|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides/RG01.15.05.htm#Televisionhhttp://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 1",jpeg,,Text|Correspondence,RG01.15.05|w9xk009_1931-07-27.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/28fd69405df0e60c255087341d89b4cd.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
