 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
35613,https://www.iowaheritage.org/items/show/35613,"Mary Louise Smith watches Assemblyman Joseph M. Margiotta speak at Nassau county fund-raising dinner, Hauppauge, N. Y., June 19, 1975","Men|Smith, Mary Louise|United States -- New York -- Hauppauge|1970-1980|Women|Activists|Legislators|Flags|Public speaking|Margiotta, Joseph","""Caption: Nassau County $125-a-plate dinner, Hauppauge. Assemblyman Joseph M. Margiotta, Chairman, Nassau County Republican Committee, speaks at dinner""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1975-06-19|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS at Nassau Count June 19, 1975",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7ac1f3458ff5618fef955dd0167ad75f.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35629,https://www.iowaheritage.org/items/show/35629,"Former New York Gov. Malcolm Wilson at podium with Mary Louise Smith, Joseph Margiotta, and Richard Rosenbaum looking on, Hauppauge, N.Y., June 19, 1975","Men|Smith, Mary Louise|United States -- New York -- Hauppauge|1970-1980|Women|Governors|Legislators|Politicians|Flags|Margiotta, Joseph|Wilson, Malcolm, 1914-|Rosenbaum, Richard","""Caption: Nassau County--6-19-75, Greeting former New York state Governor Malcolm Wilson as Chairman Joseph Margiotta, rear left, and State Chairman Richard Rosenbaum look on""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1975-06-19|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS at Nassau Count June 19, 1975",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/138a2b646445d99dc856e9dbc18075db.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35638,https://www.iowaheritage.org/items/show/35638,"Mary Louise Smith receiving applause at Nassau County fundraiser, Haupauge, N.Y., June 19, 1975","Men|Smith, Mary Louise|United States -- New York -- Hauppauge|1970-1980|Women|Activists|Legislators|Politicians|Flags|Hand clapping|Purcell, Francis T.|Margiotta, Joseph|Pierce, Tom","""Caption: In front, Mrs. Philip Healey, wife of Assemblyman Healey. Background, left to right, Hempstead Town Presiding Supervisor Francis T. Purcell, Mr. & Mrs. Margiotta, Mrs. Smith, and North Hempstead Town Chairman Tom Pierce. Nassau County 6-19-75""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1975-06-19|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS at Nassau Count June 19, 1975",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a361caf917ec09376e6cc715044792da.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
68429,https://www.iowaheritage.org/items/show/68429,"""Greetings from USA,"" November 18, 1907","Women|Eagles|Flags|Jacobs, Hattie|United States -- Iowa -- Des Moines|United States -- Pennsylvania -- Pittsburgh|1900-1910",,unknown,,"J. Beagles & Co.|University of Iowa. Libraries. Iowa Women's Archives",1907-11-18|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1038"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca67814c5086e30dd5f9a990e49ee1a0.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
2743,https://www.iowaheritage.org/items/show/2743,"Harwood Drive, Lafayette Young, Jr. Residence|Residence of Lafayette Young, Jr.",Houses|Trees|Flags,"This house on Harwood Drive was built in 1906 and is still standing. It was the home of Lafayette Young, Jr. and his wife Virginia. Mr. Young was the general manager of the Des Moines Daily Capital. He was one of 12 American newspapermen invited as guests of the British Government to survey the War Zone in Europe in 1918.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Four","Photographic print, 4.5 x 7 in.",,Image,"v. 4, p. 4|dm0068|http://ddr.lib.drake.edu/u?/du-hdm,94","4221 Harwood Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,94"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f69f0ef052c9d4d94c7229cacf841a01.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2783,https://www.iowaheritage.org/items/show/2783,"Iowa State Capitol, Senate Chamber|Senate Chamber Iowa State Capitol","Capitols|Historic buildings|Light fixtures|Draperies|Flags|Galleries (Upper level spaces)|Candelabras|Desks|Columns|","The cornerstone of the Capitol Building was laid on November 23, 1871 and construction was completed in 1886. Unfortunately, there was no money left in the budget to finish the decorative painting of the interior of the building. In 1904 a fire broke out in the north wing of the capitol, causing considerable damage. During the post fire restoration paintings and mosaics were purchased and the decorative painting in the corridors was completed. The Iowa State Capitol is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print, 4.5 x 7 in.",,Image,"v. 9, p. 1|dm0154|http://ddr.lib.drake.edu/u?/du-hdm,134","Grand Ave. at E. 12th",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,134"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b63537fe90879bc7a353dba0915d0c25.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2788,https://www.iowaheritage.org/items/show/2788,"View from Fleming Building Facing Southeast|Birdseye Views from Fleming Building","Cityscapes|Rivers|Courthouses|Flags|Commercial streets|Automobiles|Convertible automobiles|Factories|Awnings|Clock towers|Historic buildings|Business districts","This is a view from the Fleming Building facing southeast. The intersection pictured is 5th and Court. To the right is the Polk County Courthouse. The building with the Standard Life Insurance Co. sign is the Youhe building. Visible buildings listed on the National Register of Historic Places include; the Polk County Courthouse, the Des Moines Saddlrey Co., the Warfield-Pratt-Howell Co. Warehouse and the Fleming Building. The river is the Des Moines River and the bridges are Vine and First Streets. ",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print, 4.5 x 7 in.",,Image,"v. 8, p. 9|dm0148|http://ddr.lib.drake.edu/u?/du-hdm,139","218 6th Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,139"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7e67ec2d1174cf128ed1468e4ad969fd.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2829,https://www.iowaheritage.org/items/show/2829,"Post Office|Government Building","Government facilities|Historic buildings|Commercial streets|Automobiles|Flags|Street lights","Built in 1908, the Government Building – later known as the Polk County Building, is an administrative building that originally served as the Post Office. Current home to the Polk County Heritage Gallery. The architecture is Beaux-Arts Classical Style and it is listed on National Register of Historic Places for its classical federal building style.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Seven","Photographic print",,Image,"v. 7, p. 8|dm0128|http://ddr.lib.drake.edu/u?/du-hdm,166","100 Walnut St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,166"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d2d8fd64aff4d13b8d2561c06109c7b0.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2895,https://www.iowaheritage.org/items/show/2895,"State Capitol, Interior|Interior Iowa State Capitol","Capitols|Balustrades|Rotundas|Hand railings|Murals|Tile flooring|Historic buildings|Flags|Columns","The cornerstone of the Capitol Building was laid on November 23, 1871. The building was completed in 1886. Unfortunately, there was no money left in the budget to finish the decorative painting of the interior of the building. In 1904 a fire broke out in the north wing of the capitol, causing considerable damage. During the post fire restoration paintings and mosaics were purchased and the decorative painting in the corridors was completed. The Iowa State Capitol is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Two","Photographic print,",,Image,"v. 2, p. 4|dm0027|http://ddr.lib.drake.edu/u?/du-hdm,233","Grand Ave. at E. 12th",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,233"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cc7bcadebd76d5451500dba9717b6c97.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2896,https://www.iowaheritage.org/items/show/2896,"State Capitol, Interior|Interior Iowa State Capitol","Capitols|Balustrades|Rotundas|Hand railings|Murals|Tile flooring|Historic buildings|Flags|Columns","The cornerstone of the Capitol Building was laid on November 23, 1871. The building was completed in 1886. Unfortunately, there was no money left in the budget to finish the decorative painting of the interior of the building. In 1904 a fire broke out in the north wing of the capitol, causing considerable damage. During the post fire restoration paintings and mosaics were purchased and the decorative painting in the corridors was completed. The Iowa State Capitol is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Two","Photographic print,",,Image,"v. 2, p. 4|dm0027|http://ddr.lib.drake.edu/u?/du-hdm,233","Grand Ave. at E. 12th",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,233"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f523654d1edca8eaecb376d25d049d1e.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
