 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78526,https://www.iowaheritage.org/items/show/78526,"Congressman John F. Lacey at Dept. of Commerce and Pensions Meeting, May, 1898; Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|Washington, D.C.|Dept. of Commerce and Pensions|6th Iowa District|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of Congressman John F. Lacey at a Dept. of Commerce and Pensions committee meeting in May of 1898.  Pictured with him are other members of the committee.  Lacey was a member of the U.S. House of Representatives and represented the 6th Iowa District from 1890-1908.  Lacey's most important work is known as the Lacey Act, a bill which took ten years to pass that helped wildlife, endangered species, and Native-Americans by preserving the habitats these groups lived in.  Lacey may also be remembered for his contributions to his country, by fighting for the Union as a Major in the Civil War, practicing law in Oskaloosa, Iowa, his hometown, and the businesses he owned throughout Oskaloosa in the late 19th and early 20th Centuries (Lacey Hotel, Lacey Block, etc.).  Today, Oskaloosa's baseball and softball complex was named after him to honor his contributions to the town of Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1898-05|2008-08-12,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,188",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,188"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3d5e109fe08ccaa41cabe9c61c260018.jpg,"Remote Item","Mahaska County Historical Society",1,0
78525,https://www.iowaheritage.org/items/show/78525,"Congressman John F. Lacey in Washington, D.C. Office, late 1890's; Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|Washington, D.C. Office|6th Iowa District|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of Congressman John F. Lacey in his Washington, D.C. office in the late 1890's with some of his staff members.  Lacey was a member of the U.S. House of Representatives and represented the 6th Iowa District from 1890-1908.  Lacey's most important work is known as the Lacey Act, a bill which took ten years to pass that helped wildlife, endangered species, and Native-Americans by preserving the habitats these groups lived in.  Lacey may also be remembered for his contributions to his country, by fighting for the Union as a Major in the Civil War, practicing law in Oskaloosa, Iowa, his hometown, and the businesses he owned throughout Oskaloosa in the late 19th and early 20th Centuries (Lacey Hotel, Lacey Block, etc.).  Today, Oskaloosa's baseball and softball complex was named after him to honor his contributions to the town of Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1895-1899|2008-08-12,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,187",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,187"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/caf01a21974138a1927e150a1474bc48.jpg,"Remote Item","Mahaska County Historical Society",1,0
78524,https://www.iowaheritage.org/items/show/78524,"Congressman John F. Lacey, circa 1905; Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|6th Iowa District|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of Congressman John F. Lacey on August 4, 1905 with a group of distinguished gentleman at the Golden Gate Hotel to honor Lacey, who is at the bottom right center of the photo.  Lacey was a member of the U.S. House of Representatives and represented the 6th Iowa District from 1890-1908.  Lacey's most important work is known as the Lacey Act, a bill which took ten years to pass that helped wildlife, endangered species, and Native-Americans by preserving the habitats these groups lived in.  Lacey may also be remembered for his contributions to his country, by fighting for the Union as a Major in the Civil War, practicing law in Oskaloosa, Iowa, his hometown, and the businesses he owned throughout Oskaloosa in the late 19th and early 20th Centuries (Lacey Hotel, Lacey Block, etc.).  Today, Oskaloosa's baseball and softball complex was named after him to honor his contributions to the town of Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1905-08-04|2008-08-12,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,186",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,186"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2678ca3f73133c595b4c593e150a3de8.jpg,"Remote Item","Mahaska County Historical Society",1,0
78523,https://www.iowaheritage.org/items/show/78523,"Mrs. John Mills Lacey, mother of Congressman John F. Lacey from the 6th Iowa District; Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|John Mills Lacey|Father|6th Iowa District|Oskaloosa|Mahaska County|Iowa","This is a photograph of Mrs. John Mills Lacey, mother of Congressman John F. Lacey from the 6th Iowa District in the U.S. House of Representatives between 1890 and 1906.  Congressman Lacey's mother had three children, John F., William (who worked with John in law practice), and Nancy.  This image was taken around 1880.  Mrs. Lacey passed away in 1883.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1880?|2008-08-13,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,185",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,185"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f834f10b560fd0107e5336432c92e131.jpg,"Remote Item","Mahaska County Historical Society",1,0
78522,https://www.iowaheritage.org/items/show/78522,"Congressman John F. Lacey, circa 1905; Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|6th Iowa District|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of Congressman John F. Lacey circa 1905 on a ship of some sort.  The gentleman he is posing with is unknown.  Lacey was a member of the U.S. House of Representatives and represented the 6th Iowa District from 1890-1908.  Lacey's most important work is known as the Lacey Act, a bill which took ten years to pass that helped wildlife, endangered species, and Native-Americans by preserving the habitats these groups lived in.  Lacey may also be remembered for his contributions to his country, by fighting for the Union as a Major in the Civil War, practicing law in Oskaloosa, Iowa, his hometown, and the businesses he owned throughout Oskaloosa in the late 19th and early 20th Centuries (Lacey Hotel, Lacey Block, etc.).  Today, Oskaloosa's baseball and softball complex was named after him to honor his contributions to the town of Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1905?|2008-08-12,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,184",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,184"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7cb87c2166577fcb8001f510dda6fb8a.jpg,"Remote Item","Mahaska County Historical Society",1,0
78521,https://www.iowaheritage.org/items/show/78521,"Congressman John F. Lacey, circa 1905; Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|6th Iowa District|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of Congressman John F. Lacey circa 1905 on a ship of some sort.  Lacey was a member of the U.S. House of Representatives and represented the 6th Iowa District from 1890-1908.  Lacey's most important work is known as the Lacey Act, a bill which took ten years to pass that helped wildlife, endangered species, and Native-Americans by preserving the habitats these groups lived in.  Lacey may also be remembered for his contributions to his country, by fighting for the Union as a Major in the Civil War, practicing law in Oskaloosa, Iowa, his hometown, and the businesses he owned throughout Oskaloosa in the late 19th and early 20th Centuries (Lacey Hotel, Lacey Block, etc.).  Today, Oskaloosa's baseball and softball complex was named after him to honor his contributions to the town of Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1905?|2008-08-12,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,183",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,183"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0280312de413b3ce059e78538388ec2f.jpg,"Remote Item","Mahaska County Historical Society",1,0
78520,https://www.iowaheritage.org/items/show/78520,"Congressman John F. Lacey, August 1906; Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|6th Iowa District|Texas|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of Congressman John F. Lacey in August, 1906 at Colonel Goodnight's Buffalo Ranch in Goodnight, Texas.  Lacey was a member of the U.S. House of Representatives and represented the 6th Iowa District from 1890-1908.  Lacey's most important work is known as the Lacey Act, a bill which took ten years to pass that helped wildlife, endangered species, and Native-Americans by preserving the habitats these groups lived in.  Lacey may also be remembered for his contributions to his country, by fighting for the Union as a Major in the Civil War, practicing law in Oskaloosa, Iowa, his hometown, and the businesses he owned throughout Oskaloosa in the late 19th and early 20th Centuries (Lacey Hotel, Lacey Block, etc.).  Today, Oskaloosa's baseball and softball complex was named after him to honor his contributions to the town of Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1906|2008-08-12,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,182",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,182"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e35dd730e447b4b559b297f9bda3fcf6.jpg,"Remote Item","Mahaska County Historical Society",1,0
78519,https://www.iowaheritage.org/items/show/78519,"Congressman John F. and Martha (Newell) Lacey, Washington, D.C., late 1890's; Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|6th Iowa District|Washington, D.C.|Martha Newell|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of Congressman John F. Lacey and his wife Martha (Newell) Lacey in Washington, D.C., in the late 1890's.  Lacey was a member of the U.S. House of Representatives and represented the 6th Iowa District from 1890-1908.  Lacey's most important work is known as the Lacey Act, a bill which took ten years to pass that helped wildlife, endangered species, and Native-Americans by preserving the habitats these groups lived in.  Lacey may also be remembered for his contributions to his country, by fighting for the Union as a Major in the Civil War, practicing law in Oskaloosa, Iowa, his hometown, and the businesses he owned throughout Oskaloosa in the late 19th and early 20th Centuries (Lacey Hotel, Lacey Block, etc.).  Today, Oskaloosa's baseball and softball complex was named after him to honor his contributions to the town of Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1898?|2008-08-12,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,181",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,181"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f40987aedc62da9041743fdaf167a43.jpg,"Remote Item","Mahaska County Historical Society",1,0
78518,https://www.iowaheritage.org/items/show/78518,"Oskaloosa City Band, circa 1930; Oskaloosa; Mahaska County; Iowa","Oskaloosa|City Band|Wilhelm Read|Conductor|Mahaska County|Iowa","When citizens of Oskaloosa think of music, the city or municipal bands of the town come to mind.  Since the 1880's, Oskaloosa has placed a special emphasis on its band.  From the Knights Templar Band to the C.L. Barnhouse Brigade Band, Oskaloosa's citizens have enjoyed a variety of entertainment from the sounds of bands that have been put together here.  This is an image of the Oskaloosa City Band circa 1930, with Wilhelm Read as the band's conductor.",,"Historical Archives","Mahaska County Historical Society",1930?|2008-08-12,"Mahaska County Historical Society",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,180",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,180"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5597b9a3f01604c6426cffd1f632cd8f.jpg,"Remote Item","Mahaska County Historical Society",1,0
78517,https://www.iowaheritage.org/items/show/78517,"C.L. Barnhouse (1864-1929); Musician, Conductor, Businessman; Oskaloosa; Mahaska County; Iowa","C.L. Barnhouse|Composer|Conductor|Cornet|Publishing|Music|Oskaloosa|Mahaska County|Iowa","When citizens of Oskaloosa think of music, the name C.L. Barnhouse comes to mind often.  Barnhouse came to Iowa from West Virginia as a young adult in search of a successful music career.  In 1890, he made Oskaloosa, Iowa his residence and formed the Knights of Pythias Brigade Band.  A self-taught cornet player, Barnhouse and his band practiced their music and routines constantly, establishing themselves among the people of Oskaloosa and that of Iowa as an entertaining and serious band.  When Barnhouse came to Iowa, he also created the Barnhouse Music Publishing Company, which emphasized printing and publicizing music created during the late 19th Century.  This business was very successful and is still running today in Oskaloosa.  Barnhouse died in 1929, leaving a musical legacy to the town of Oskaloosa",,"Historical Archives","Mahaska County Historical Society",1895?|2008-08-12,"Mahaska County Historical Society",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,179",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,179"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b307fccdff9d1d5a6d467d609da83025.jpg,"Remote Item","Mahaska County Historical Society",1,0
