 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97656,https://www.iowaheritage.org/items/show/97656,"Iowa County Soil Conservation District Commissioner meeting minutes, 1945-1960","Iowa County Soil and Water Conservation District ","District compiled binder of commissioner meeting minutes. Binder includes copy of memorandum of understanding from 1945 and original work plan. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa","1945 - 1960","Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_Commissioner_Meeting_min_1945_1960_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioner Meeting Minutes,Iowa County Soil and Water Conservation District,Work Plan",https://www.iowaheritage.org/files/original/260aecdaf90ef5bbc81065c0b47fb3ca.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97287,https://www.iowaheritage.org/items/show/97287,"Ida County Soil Conservation District copies of policies & documents ","Ida County Soil and Water Conservation District |District Program and Work Plan |Memorandum of Understanding|Little Sioux Watershed ","District binder of documents regarding the district program and work plan; amendments to work plan; activities regarding the Little Sioux Watershed; and other district activities. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa","1945 to 1982","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_Policies_Documents_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Little Sioux Watershed,Work Plan",https://www.iowaheritage.org/files/original/9f16a36bcc7b4be661dc9375b0853a24.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97286,https://www.iowaheritage.org/items/show/97286,"Ida County Soil Conservation Business Documents","Ida County Soil and Water Conservation District |District Program and Work Plan ","Binder compiled by the district of documents regarding the organization of the district; program and work plan; memorandums of understanding; and other organizational details. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa","1945 to 1979","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_SWCD_Business_Documents_20191120_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"District Program,Ida County Soil and Water Conservation District,Memorandum of Understanding,Work Plan",https://www.iowaheritage.org/files/original/a3b0bbe55c5b9e5c161269f59f1fba74.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97100,https://www.iowaheritage.org/items/show/97100,"Revised program and work plan, 1962","Ida County Soil and Water Conservation District |Program and Work Plan ","A revision of the district work plan which was first created at the time of the district's organization in 1962.","Ida County Soil and Water Conservation District",,"State Library of Iowa",1962-10,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_SWCD_20191113_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Revised Work Plan,Work Plan",https://www.iowaheritage.org/files/original/0e440eb40c1099ca40f57829ebf44f36.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
96862,https://www.iowaheritage.org/items/show/96862,"Monroe County Soil and Water Conservation District work plan and other documents, 1944","Monroe County Soil and Water Conservation District |Assistance Applications|Short Course for District Commissioners|Missouri Basin ","File contains the originating work plan for the district; applications for assistance by township; a paper on the development in the Missouri Basin; and an agenda for a district commissioners training.","Monroe County Soil and Water Conservation District",,"State Library of Iowa",1944-1947,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,June_1944_complete_work_plan_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Missouri Basin,Monroe Soil and Water Conservation District,Work Plan",https://www.iowaheritage.org/files/original/fd225bfe1dd1d2d3ca4f0fd7c7cc77e3.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96861,https://www.iowaheritage.org/items/show/96861,"Monroe County Soil Conservation District work plan, 1944","Monroe County Soil and Water Conservation District |Monroe County, Iowa |Soil and Water Conservation ","Document contains work plans for the newly established district outlining objectives for successful soil and water conservation practice within Monroe County. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",1944-06,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"June_1944__WORK _PLAN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe Soil and Water Conservation District,Soil and Water Conservation,Work Plan",https://www.iowaheritage.org/files/original/3416da0bef2fde51d990dbb5cd72b4d2.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96860,https://www.iowaheritage.org/items/show/96860,"Monroe County Soil and Water Conservation District work plan, 2018-2019","Monroe County Soil and Water Conservation District |Work Plan|Soil and Water Conservation ","Document contains current commissioner names; soil resource objectives; water resource objectives; administrative objectives; and districts responsibilities under EEO/Civil Rights.","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2018-2019,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2018_2019_ANNUAL WORK PLAN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe Soil and Water Conservation District,Soil and Water Conservation,Work Plan",https://www.iowaheritage.org/files/original/42f67b4ce38f6d44ecb264ac5e9de3fa.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96859,https://www.iowaheritage.org/items/show/96859,"Monroe County Soil and Water Conservation District work plan, 1994","Monroe County Soil and Water Conservation District |Work Plan |Monroe County, Iowa ","Document explores the history of Monroe County; 1994 Commissioners; work activities, including Soap Creek Watershed, Lake Miami, cost-share programs, and REAP. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",1994,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1994_ANNUAL WORK PLAN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Cost Share Programs,Lake Miami,Monroe County,Monroe Soil and Water Conservation District,REAP,Soap Creek,Work Plan",https://www.iowaheritage.org/files/original/e5e038f75a0247a16afe8ba4858024e8.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96856,https://www.iowaheritage.org/items/show/96856,"Monroe County Soil Conservation District work plan, 1963","Monroe County Soil and Water Conservation District |Work Plan |Soil and Water Conservation ","Work plan established to guide the district's purpose regarding various conservation projects. Outlines conservation needs to be done up to 1975. Map","Monroe County Soil and Water Conservation District",,"State Library of Iowa",1963-02-08|1963-1975,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1963_program_and_work_plan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe Soil and Water Conservation District,Soil and Water Conservation,Work Plan",https://www.iowaheritage.org/files/original/3a8bc0760cbfcbc9126b51508b6abbcd.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96619,https://www.iowaheritage.org/items/show/96619,"1946 - 1956 Work Plan","Black Hawk County Soil and Water Conservation District |Work Plan ","Black Hawk County Soil and Water Conservation District originating work plan.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ","1946-03 to 1956-05","Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1946 March-1956 May Work Plan and Revisions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Black Hawk County Soil and Water Conservation District,Work Plan",https://www.iowaheritage.org/files/original/2d50316440a1f4f1ce026efa6489cfd1.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
