 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95730,http://www.iowaheritage.org/items/show/95730,"Annual Report, 1973-1974","Hardin County Soil and Water Conservation District Annual Report","Annual report for Hardin County Soil and Water Conservation District. ","Hardin County Soil and Water Conservation District",,"State Library of Iowa",1973-1974,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text, Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_report_73_74_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Hardin County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/8ab1d9fcec113916d71715527a0c2e0c.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95731,http://www.iowaheritage.org/items/show/95731,"Annual Report, 1974-1975","Hardin County Soil and Water Conservation District Annual Report","Annual report for Hardin County Soil and Water Conservation District. ","Hardin County Soil and Water Conservation District",,"State Library of Iowa",1974-1975,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text, Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_report_74_75_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Hardin County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/ac3c92cc25cd905e63664a5430dae0c4.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95732,http://www.iowaheritage.org/items/show/95732,"Annual Report, 1975-1976","Hardin County Soil and Water Conservation District Annual Report","Annual report for Hardin County Soil and Water Conservation District. ","Hardin County Soil and Water Conservation District",,"State Library of Iowa",1975-1976,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text, Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_report_75_76_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Hardin County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/da56c504eea42f25d0977b0848abbfd2.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95734,http://www.iowaheritage.org/items/show/95734,"Annual Report, 1978","Hardin County Soil and Water Conservation District Annual Report","Annual report for Hardin County Soil and Water Conservation District. ","Hardin County Soil and Water Conservation District",,"State Library of Iowa",1978,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text, Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_report_1978_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report",http://www.iowaheritage.org/files/original/8899fa33226ba35734a4fc50d907654d.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95735,http://www.iowaheritage.org/items/show/95735,"Annual Report, 1979","Hardin County Soil and Water Conservation District Annual Report","Annual report for Hardin County Soil and Water Conservation District. ","Hardin County Soil and Water Conservation District|Farmer",,"State Library of Iowa",1979|1980-03-20,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text, Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_report_1979_|OCRAnnual_report_1979_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Hardin County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/ee941458384247776e4b4ced5b5df18e.pdf,http://www.iowaheritage.org/files/original/24ae0d0e7a7d41f720ef09e7a0282a54.pdf",Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95736,http://www.iowaheritage.org/items/show/95736,"Annual Report, 1979-1980","Hardin County Soil and Water Conservation District Annual Report","Annual report for Hardin County Soil and Water Conservation District. ","Hardin County Soil and Water Conservation District|Hardin County Index",,"State Library of Iowa",1979-1980,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text, Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_report_1980_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Hardin County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/ed9c77fd5d0b9de14708c16397c06ad3.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95737,http://www.iowaheritage.org/items/show/95737,"Annual Report, 1981","Hardin County Soil and Water Conservation District Annual Report","Annual report for Hardin County Soil and Water Conservation District. ","Hardin County Soil and Water Conservation District",,"State Library of Iowa",1981|1982-03-24,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text, Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_report_1981_|OCRAnnual_report_1981_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Hardin County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/2a91c31652a3ccf5a551b7e93687aa9f.pdf,http://www.iowaheritage.org/files/original/e401dd30946286b6fae4a4ca20f9c1dc.pdf",Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95738,http://www.iowaheritage.org/items/show/95738,"Annual Report, 1982","Hardin County Soil and Water Conservation District Annual Report","Annual report for Hardin County Soil and Water Conservation District. ","Hardin County Soil and Water Conservation District",,"State Library of Iowa",1982|1983-03-30,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text, Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_report_1982_|OCRAnnual_report_1982_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Hardin County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/5f1d084b234567e81c220049fa1fa64c.pdf,http://www.iowaheritage.org/files/original/2268d1cccbe5141b054d70435222954a.pdf",Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95739,http://www.iowaheritage.org/items/show/95739,"Annual Report, 1984","Hardin County Soil and Water Conservation District Annual Report","Annual report for Hardin County Soil and Water Conservation District. ","Hardin County Soil and Water Conservation District|Hardin County Index",,"State Library of Iowa",1984|1985-03-29,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text, Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_report_1984_|OCRAnnual_report_1984_2_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Hardin County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/4bb13e093c244734a53b67431f4c05aa.pdf,http://www.iowaheritage.org/files/original/760b37435e104798c653fc5b321b7283.pdf",Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95740,http://www.iowaheritage.org/items/show/95740,"Annual Report, 1995","Hardin County Soil and Water Conservation District Annual Report","Annual report for Hardin County Soil and Water Conservation District. ","Hardin County Soil and Water Conservation District|Hardin County Index",,"State Library of Iowa",,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text, Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_report_1994_|OCRAnnual_report_1994_2_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Hardin County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/855a7c4f25df666e5124477312bac674.pdf,http://www.iowaheritage.org/files/original/06a0bd8e1f9b484b098e57ebcd68a238.pdf",Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
