 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64867,http://www.iowaheritage.org/items/show/64867,"Dairy Science sculpture","Dairying|Agricultural education|Iowa State University--Art collections|Sculptors--Iowa|Public art--Iowa","Christian Petersen standing behind The History of Dairying sculpture (terra cotta1934)  Located in Food Sciences Building courtyard formerly the Dairy Industry Building on the Iowa State University campus.|350 Pixels Per Inch|8 Bits Per Sample","Petersen, Christian, 1885-1961.","RS 26/02/52",,"circa. 1935|2004-07-07|1008757 Bytes|2631|2600|26-2-52.Photographs.6-1-3.jpg",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Photograph; 10.2x7.6 cm|Silver gelatin photograph on board|1 Sample Per Pixel",,Image|Image,26-2-52.Photographs.6-1-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/56181255e16d6187c1b057314c06b8e1.jpg,"Remote Item","Christian Petersen",1,0
64868,http://www.iowaheritage.org/items/show/64868,"Dairy Science sculpture and fountain","Dairying|Agricultural education|Fountains--Iowa|Iowa State University--Art collections|Sculptors--Iowa|Public art--Iowa|Photographs","Frontal view of The History of Dairying bas relief and sculpture fountain (terra cotta1934)  Located in Food Sciences Building courtyard formerly the Dairy Industry Building on the Iowa State University campus.|350 Pixels Per Inch|8 Bits Per Sample","Petersen, Christian, 1885-1961.","RS 26/02/52",,"circa. 1935|2004-07-02|601779 Bytes|1950|1500|26-2-52.Photographs.6-1-4.jpg",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Photograph; 12.7x10.2 cm|Silver gelatin photograph on board|1 Sample Per Pixel",,Image|Image,26-2-52.Photographs.6-1-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/48d9323137addbc9c4130b99fcceb510.jpg,"Remote Item","Christian Petersen",1,0
64869,http://www.iowaheritage.org/items/show/64869,"Christian Petersen working on Dairy Science bas relief","Petersen, Christian, 1885-1961|Artist|Bas-relief|Dairying|Agricultural education|Iowa State University|Public Art","Stereoscope photograph of Christian Petersen working on The History of Dairying bas relief (terra cotta 1934) in his studio, later installed in the Food Sciences Building courtyard formerly the Dairy Industry Building on the Iowa State University campus.|350 Pixels Per Inch|8 Bits Per Sample","Petersen, Christian, 1885-1961.","RS 26/02/52",,"circa. 1934|2004-07-07|925802 Bytes|1513|2600|26-2-52.Photographs.6-2-1.jpg",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Stereoscopic photograph; 7.6x17.8 cm|Silver gelatin photograph on board|1 Sample Per Pixel",,Image|Image,26-2-52.Photographs.6-2-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a66bf0d659a4b61a11abc829d03f178d.jpg,"Remote Item","Christian Petersen",1,0
64896,http://www.iowaheritage.org/items/show/64896,"Dairy industry bas relief","Bas-relief--Iowa|Dairying|Agricultural education|Iowa State University--Art collections|Sculptors--Iowa|Public art--Iowa|Photographs","Dairy industry bas relief (terra cotta 1934).  Text authored by Horticulture Professor Jules Cool Cunningham.  Located in Food Sciences Building lobby formerly the Dairy Industry Building on the Iowa State University campus.|350 Pixels Per Inch|8 Bits Per Sample","Petersen, Christian, 1885-1961.","RS 26/02/52",,"circa. 1935|2004-07-07|1104950 Bytes|2578|2600|26-2-52.Photographs.6-1-1.jpg",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Photograph; 10.2x7.6 cm|Silver gelatin photograph on board|1 Sample Per Pixel",,Image|Image,26-2-52.Photographs.6-1-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/df82ecf398bf7614d5b183269fe14552.jpg,"Remote Item","Christian Petersen",1,0
64897,http://www.iowaheritage.org/items/show/64897,"Dairy industry bas relief and sculpture","Bas-relief--Iowa|Dairying|Agricultural education|Fountains--Iowa|Iowa State University--Art collections|Sculptors--Iowa|Public art--Iowa|Photographs","Dairy industry bas relief and sculpture (terra cotta 1934) Located in Food Sciences Building courtyard formerly the Dairy Industry Building on the Iowa State University campus.|350 Pixels Per Inch|8 Bits Per Sample","Petersen, Christian, 1885-1961.","RS 26/02/52",,"circa. 1935|2004-07-02|1262811 Bytes|2590|2600|26-2-52.Photographs.6-1-2.jpg",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Photograph; 10.2x7.6 cm|Silver gelatin photograph on board|1 Sample Per Pixel",,Image|Image,26-2-52.Photographs.6-1-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/865a99b876d99ef523532edac721f93f.jpg,"Remote Item","Christian Petersen",1,0
66734,http://www.iowaheritage.org/items/show/66734,"Dairying Students","Dairying|Iowa State University|","A class of 21 Dairying students in 1892 or 1893 with the cheese vats in the cheese processing laboratory.|The first coursework specifically on dairying was offered at the Iowa Agricultural College in 1880 and included instruction on the breeding and care of dairy cows, milk composition and production, and manufacturing of cheese and butter. In 1890, the Iowa Agricultural College Board of Trustees approved the building of the College creamery and the beginnings of a dairy program. The Department of Dairying was established in 1898 and included: a four-year course, a one-year course, a winter course, and a summer course. Graduate work was first offered in 1911. The name of the department changed to the Department of Dairy Industry in 1928, then to the Department of Dairy and Food Industry in 1957. In 1961, it became the Department of Dairy and Food Industries and in 1969, the name and curriculum were changed to the Department of Food Technology. In 1990, the department merged with the Department of Food and Nutrition to form the Department of Food Science and Human Nutrition.","Iowa State University",9-13-F.Dairy.703-1-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1892-1893|2007-03-28,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 22.9 x 18.1 cm",,"Still Image (color)|Image",9-13-F.Dairy.703-1-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/85ff84a6f56ac957466cf2042f1478bc.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
66736,http://www.iowaheritage.org/items/show/66736,"Dairying students and faculty, 1893","Dairying|Iowa State University|","The 1893 Dairying class of 36 students and Professors F.A. Leighton and G.W. McKay standing in front of the creamery building.|The first coursework specifically on dairying was offered at the Iowa Agricultural College in 1880 and included instruction on the breeding and care of dairy cows, milk composition and production, and manufacturing of cheese and butter. In 1890, the Iowa Agricultural College Board of Trustees approved the building of the College creamery and the beginnings of a dairy program. The Department of Dairying was established in 1898 and included: a four-year course, a one-year course, a winter course, and a summer course. Graduate work was first offered in 1911. The name of the department changed to the Department of Dairy Industry in 1928, then to the Department of Dairy and Food Industry in 1957. In 1961, it became the Department of Dairy and Food Industries and in 1969, the name and curriculum were changed to the Department of Food Technology. In 1990, the department merged with the Department of Food and Nutrition to form the Department of Food Science and Human Nutrition.","Iowa State University",9-13-F.Dairy.703-1-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1893|2007-03-28,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.8 x 18.7 cm",,"Still Image (color)|Image",9-13-F.Dairy.703-1-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2d12fe983657dcafa013b9d409b03018.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
66738,http://www.iowaheritage.org/items/show/66738,"Pasturizing milk, 1905","Dairying|Iowa State University|","This January 10, 1905 photograph of dairy students shows students in a laboratory setting using milk separators and pasteurization equipment. The students are dressed in the traditional white jacket and trousers used in the dairy industry.|The first coursework specifically on dairying was offered at the Iowa Agricultural College in 1880 and included instruction on the breeding and care of dairy cows, milk composition and production, and manufacturing of cheese and butter. In 1890, the Iowa Agricultural College Board of Trustees approved the building of the College creamery and the beginnings of a dairy program. The Department of Dairying was established in 1898 and included: a four-year course, a one-year course, a winter course, and a summer course. Graduate work was first offered in 1911. The name of the department changed to the Department of Dairy Industry in 1928, then to the Department of Dairy and Food Industry in 1957. In 1961, it became the Department of Dairy and Food Industries and in 1969, the name and curriculum were changed to the Department of Food Technology. In 1990, the department merged with the Department of Food and Nutrition to form the Department of Food Science and Human Nutrition.","Iowa State University",9-13-F.Dairy.703-1-4,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1905|2007-03-28,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.5 x 18.4 cm",,"Still Image (color)|Image",9-13-F.Dairy.703-1-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d2eba2fa623443c91d24e592410cc99a.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
66740,http://www.iowaheritage.org/items/show/66740,"Testing milk, 1905","Dairying|Iowa State University|","This January 10, 1905 photograph of dairy students shows the students in a laboratory setting. The students are examining bottled milk and milk from a milk can. Some are holding milk testing equipment, while a burette and glass funnel can be seen on a sink to the right in the photograph. The students are dressed in the traditional white jacket and trousers used in the dairy industry.|The first coursework specifically on dairying was offered at the Iowa Agricultural College in 1880 and included instruction on the breeding and care of dairy cows, milk composition and production, and manufacturing of cheese and butter. In 1890, the Iowa Agricultural College Board of Trustees approved the building of the College creamery and the beginnings of a dairy program. The Department of Dairying was established in 1898 and included: a four-year course, a one-year course, a winter course, and a summer course. Graduate work was first offered in 1911. The name of the department changed to the Department of Dairy Industry in 1928, then to the Department of Dairy and Food Industry in 1957. In 1961, it became the Department of Dairy and Food Industries and in 1969, the name and curriculum were changed to the Department of Food Technology. In 1990, the department merged with the Department of Food and Nutrition to form the Department of Food Science and Human Nutrition.","Iowa State University",9-13-F.Dairy.703-1-5,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1905|2007-03-28,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.5 x 18.4 cm",,"Still Image (color)|Image",9-13-F.Dairy.703-1-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1779259295c412b4d31524a0a42cc097.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
66742,http://www.iowaheritage.org/items/show/66742,"Making cottage cheese, 1930","Dairying|Iowa State University|","E.F. Goss, Associate Professor of Dairy Industries at Iowa State College (University) is shown making cottage cheese in a cheese vat in this photograph, taken July 16, 1930, The curd has been heated slowly to above 100 degrees F. until it will stick together, allowing the whey to separate and be drained out of the vat. Dr. Goss is breaking the curd into coarse flakes using a wooden rake in order to free the whey that is trapped in the curd.|The first coursework specifically on dairying was offered at the Iowa Agricultural College in 1880 and included instruction on the breeding and care of dairy cows, milk composition and production, and manufacturing of cheese and butter. In 1890, the Iowa Agricultural College Board of Trustees approved the building of the College creamery and the beginnings of a dairy program. The Department of Dairying was established in 1898 and included: a four-year course, a one-year course, a winter course, and a summer course. Graduate work was first offered in 1911. The name of the department changed to the Department of Dairy Industry in 1928, then to the Department of Dairy and Food Industry in 1957. In 1961, it became the Department of Dairy and Food Industries and in 1969, the name and curriculum were changed to the Department of Food Technology. In 1990, the department merged with the Department of Food and Nutrition to form the Department of Food Science and Human Nutrition.","Iowa State University",9-13-F.Dairy.703-2-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1930|2007-04-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.0 x 15.2 cm",,"Still Image (color)|Image",9-13-F.Dairy.703-2-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cddeec7aeb412c8dfc42d8591f446fcf.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
