 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19504,https://www.iowaheritage.org/items/show/19504,"War-tough vet a softie about dogs|Here from Honolulu|Evening Tribune (Des Moines, Iowa)|Dogs","World War, 1939-1945 -- Iowa|United States -- Iowa|World War II|Dogs -- War use","Images of headshot of man in military uniform, boy sitting with dog and puppies accompany article.",,,"State Historical Society of Iowa, Iowa City","1945-01-17|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-09-28",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg;  Display image: 227,771 bytes|1 clipping : b&w ; 23 x 15 cm.",eng,"Text; Clippings",1945-01-17.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/51177dbdb9e2af68011c829ae19c8ece.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19501,https://www.iowaheritage.org/items/show/19501,"Davenport marine has a dog platoon on island of Guam|Times (Davenport, Iowa)|Dogs","World War, 1939-1945 -- Iowa|World War II|Dogs -- War use","Image of man in military uniform accompanies article.",,,"State Historical Society of Iowa, Iowa City","1944-08-22|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-09-28",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 199,462 bytes|1 clipping : b&w ; 11 x 5 cm.",eng,"Text; Clippings",1944-08-22-2.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9a2299aacad649f57100a5a306e27b09.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19500,https://www.iowaheritage.org/items/show/19500,"Seabee mascot here after long voyage|Dog makes long trip|Free Press (Greenfield, Iowa)|Dogs","World War, 1939-1945 -- Iowa|United States -- Iowa|World War II|Dogs -- War use","Image of standing man and dog next to shipping crate accompanies article.",,,"State Historical Society of Iowa, Iowa City","1944-11-02|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-09-26",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 321,930 bytes|1 clipping : b&w ; 13  x 18  cm.",eng,"Text; Clippings",1944-11-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/72d314edfc408942b525d00b8ee93b56.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19495,https://www.iowaheritage.org/items/show/19495,"Cpl. James Reitzel gets a dog from German forces|Free Press (Ruthvern, Iowa)|Dogs","World War, 1939-1945 -- Iowa|World War II|Dogs -- War use",,,,"State Historical Society of Iowa, Iowa City","1944-11-01|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-09-28",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 206,657 bytes|1 clipping : b&w ; 7 x 6 cm.",eng,"Text; Clippings",1944-11-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c01ded424c67a376f9eacc9789e3743.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19492,https://www.iowaheritage.org/items/show/19492,"Port Chicago fire|Citizen (Iowa Falls, Iowa)|Dogs","World War, 1939-1945 -- Iowa|United States|World War II|Dogs -- War use",,,,"State Historical Society of Iowa, Iowa City","1944-08-17|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-09-28",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 179,162 bytes|1 clipping : b&w ; 20 x 6 cm.",eng,"Text; Clippings",1944-08-17-2.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d1bb02fce7e2e6c1f1cdca5435a267c.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19489,https://www.iowaheritage.org/items/show/19489,"Skipper receives honorable discharge|Journal (Washington, Iowa)|Dogs","World War, 1939-1945 -- Iowa|United States -- Iowa|World War II|Dogs -- War use",,,,"State Historical Society of Iowa, Iowa City","1944-10-28|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-09-28",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 187,251 bytes|1 clipping : b&w ; 7 x 6 cm.",eng,"Text; Clippings",1944-10-28.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bd6307882a29a96626342b5f7f9fd7d5.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19487,https://www.iowaheritage.org/items/show/19487,"Much-traveled warrior|Ellsworth's war companion comes to U.S.|Telegraph-Herald (Dubuque, Iowa)|Dogs","World War, 1939-1945 -- Iowa|World War II|Dogs -- War use","Image of sitting man in military outfit petting dog accompanies article.",,,"State Historical Society of Iowa, Iowa City","1944-06-25|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-09-16",,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings",,eng,"Text; clippings",173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e00331d79b84e1cb53bdf6f8ccb5d986.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19483,https://www.iowaheritage.org/items/show/19483,"Seventh of one family off to war|R.J. Beckers even send pet collie into armed forces|Telegraph-Herald (Dubuque, Iowa)|Dogs","World War, 1939-1945 -- Iowa|United States -- Iowa -- Dubuque County -- Dubuque|World War II|Dogs -- War use",,,,"State Historical Society of Iowa, Iowa City","1944-01-04|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-09-09",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 199,123 bytes|1 clipping : b&w ;  24 x 5  cm.",eng,"Text; Clippings",1944-01-04.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2ca70c804ef160652e1f584b0dc45af.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19481,https://www.iowaheritage.org/items/show/19481,"Patriotic pooch|Gazette (Cedar Rapids, Iowa)|Dogs","World War, 1939-1945 -- Iowa|World War II|Dogs -- War use","Image of standing black dog accompanies article.",,,"State Historical Society of Iowa, Iowa City","1944-01-02|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-09-09",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 321,010 bytes|1 clipping : b&w ;  8 x 8  cm.",eng,"Text; Clippings",1944-01-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b4f6eae58f181616790fa69b2e92fd2e.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19479,https://www.iowaheritage.org/items/show/19479,"Getting around with Ted Ashby|Evening Tribune (Des Moines, Iowa)|Dogs","World War, 1939-1945 -- Iowa|United States -- Iowa|World War II|Dogs -- War use","Two images, one headshot of a man in a suit, and one headshot of a man in military uniform accompany article.",,,"State Historical Society of Iowa, Iowa City","1943-12-14|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-09-09",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display  image: 340,729  bytes|1 clipping : b&w ; 22  x 14  cm.",eng,"Text; Clippings",1943-12-14.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d4a505f1df66acbd604c624f3dfda90d.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
