 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
65687,https://www.iowaheritage.org/items/show/65687,"Dicentra cucullaria (Dutchman's breeches)","Botany|Botany in Iowa|Plant ecology|Prairie ecology|Prairie plants","Dicentra cucullaria (Dutchman's breeches), in situ (black and white)","Hayden, Ada, 1884-1950","RS 13/5/55","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",Undated|2012-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Ada Hayden Papers, 1864-[ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-5-55.html","Lantern slide; 10.2x8.3 cm",,Image,13.5.55.LS.93|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d11cd7c5cf3094dec0bf01e734baf337.jpg,"Remote Item","Ada Hayden",1,0
65689,https://www.iowaheritage.org/items/show/65689,Plant,"Botany|Botany in Iowa|Plant ecology|Prairie ecology|Prairie plants","Plant specimen (black and white), identified as number 1469","Hayden, Ada, 1884-1950","RS 13/5/55","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",Undated|2012-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Ada Hayden Papers, 1864-[ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-5-55.html","Lantern slide; 10.2x8.3 cm",,Image,13.5.55.LS.94|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4052d21486789b514a1367a2f7df8894.jpg,"Remote Item","Ada Hayden",1,0
65691,https://www.iowaheritage.org/items/show/65691,"Original Forest Cover of Iowa Map","Botany|Botany in Iowa|Plant ecology|Prairie ecology|Prairie plants","Original Forest Cover Map, Iowa State Planning Board","Hayden, Ada, 1884-1950","RS 13/5/55","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1933|2012-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Ada Hayden Papers, 1864-[ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-5-55.html","Lantern slide; 10.2x8.3 cm",,Image,13.5.55.LS.95|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/86affc6fa62b717d358e4ba2c02b2b0a.jpg,"Remote Item","Ada Hayden",1,0
65693,https://www.iowaheritage.org/items/show/65693,"Data chart","Botany|Botany in Iowa|Plant ecology|Prairie ecology|Prairie plants","Data reflecting quantity of plant material above and below ground in tons per acre, dry weight","Hayden, Ada, 1884-1950","RS 13/5/55","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1950|2012-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Ada Hayden Papers, 1864-[ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-5-55.html","Lantern slide; 10.2x8.3 cm",,Image,13.5.55.LS.96|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3da629bf79b336b9f9f57132c703a942.jpg,"Remote Item","Ada Hayden",1,0
66660,https://www.iowaheritage.org/items/show/66660,"Botany faculty, 1976","Botany|Bessey Hall|Iowa State University|","Botany faculty in the fall of 1976. Twelve men are standing on the steps of Bessey Hall.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the Ph.D. degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University",13-5-D.Botany.1039-2-9,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1976|2005-11-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 9.5 x 17.1 cm",,"Still Image (grayscale)|Image",13-5-D.Botany.1039-2-9|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7707ff1306434ca9aee031c26219760d.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
66664,https://www.iowaheritage.org/items/show/66664,"Botany students in laboratory","Botany|Bessey Hall|Laboratory|Iowa State University|","Students are shown examining microscope slides in a laboratory in Bessey Hall. Both monocular and binocular microscopes are in use. Behind the students are climate and light controlled chambers used for experimental purposes.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the Ph.D degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University","RS 13/5/F.Botany.1039-7-3-2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1965-1975|2005-11-30,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 7.0 x 5.7 cm",,"Still Image (grayscale)|Image",13-5-F.Botany.1039-7-3-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c1455133404436e492ae1d4faaee1449.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
66666,https://www.iowaheritage.org/items/show/66666,"Botany students in laboratory","Botany|Bessey Hall|Laboratory|Iowa State University|","Botany students in a large laboratory room in Bessey Hall. They are shown examining microscope slides using either monocular or binocular microscopes. On the study tables are books, notebooks, and microscopy supplies, including kimwipes and dropper bottles for slide reagents.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the Ph.D. degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University","RS 13/5/F.Botany.1039-7-3-4","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1965-1975|2005-11-30,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 7.0 x 5.7 cm",,"Still Image (grayscale)|Image",13-5-F.Botany.1039-7-3-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/da0389b95d52c022a697bb7954db459b.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
71958,https://www.iowaheritage.org/items/show/71958,"Botany faculty, 1976","Botany|Bessey Hall|Iowa State University|","Botany faculty in the fall of 1976. Twelve men are standing on the steps of Bessey Hall.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the Ph.D. degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University",13-5-D.Botany.1039-2-9,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1976|2005-11-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 9.5 x 17.1 cm",,"Still Image (grayscale)|Image",13-5-D.Botany.1039-2-9|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/986c65615762f5c9f193974e8278e2cd.jpg,"Remote Item",,1,0
71960,https://www.iowaheritage.org/items/show/71960,"Botany students in laboratory","Botany|Bessey Hall|Laboratory|Iowa State University|","Students are shown examining microscope slides in a laboratory in Bessey Hall. Both monocular and binocular microscopes are in use. Behind the students are climate and light controlled chambers used for experimental purposes.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the Ph.D degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University","RS 13/5/F.Botany.1039-7-3-2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1965-1975|2005-11-30,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 7.0 x 5.7 cm",,"Still Image (grayscale)|Image",13-5-F.Botany.1039-7-3-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/13c00a1aa67d29c6e75c37d4de58214b.jpg,"Remote Item",,1,0
71961,https://www.iowaheritage.org/items/show/71961,"Botany students in laboratory","Botany|Bessey Hall|Laboratory|Iowa State University|","Botany students in a large laboratory room in Bessey Hall. They are shown examining microscope slides using either monocular or binocular microscopes. On the study tables are books, notebooks, and microscopy supplies, including kimwipes and dropper bottles for slide reagents.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the Ph.D. degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University","RS 13/5/F.Botany.1039-7-3-4","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1965-1975|2005-11-30,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 7.0 x 5.7 cm",,"Still Image (grayscale)|Image",13-5-F.Botany.1039-7-3-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c6a743be131f31892d058330ece5bd84.jpg,"Remote Item",,1,0
