 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79098,http://www.iowaheritage.org/items/show/79098,"Windmill in the Distance; Oskaloosa, Iowa, Circa 1930","Windmill|Energy|Windpump|Daniel Halladay|Water|Cattle|Livestock","This is an image of a windmill/windpump in the middle of a corn field in Oskaloosa, Iowa, circa 1930.  The windpump was designed by Daniel Halladay in 1854 in order to transfer water from farm wells to cattle.  At its high point, 600,000 windpumps were in operation across the United States in 1930.  A typical six foot in diameter windpump was capable of lifting 180 gallons of water per hour with a wind speed ranging from 15-20 mph.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-08-12""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,296",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,296"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6ab36148d68cc5ea8a68089cca82ce6e.jpg,"Remote Item","Mahaska History",1,0
64580,http://www.iowaheritage.org/items/show/64580,Democracy,"Democracy|China|Men|1980-1990|Communism|Communism -- China|Isolationism|China|China -- Politics and government|Walls|Water|Fingers",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-890523|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/418"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/93672e65deb0bea0163b50749be1de82.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64514,http://www.iowaheritage.org/items/show/64514,"I shall part the Red Sea!","Deficits|Reagan, Ronald|United States|Presidents|1980-1990|Presidents|Campaigns|Campaigning|Elections|Elections -- United States|Issues|Economy|Politicians|Politics|Mondale, Walter F., 1928-|Men|Leaders|Water|Fish|Staffs (Sticks)","You couldn't part your hair! I shall do it; Break out the snorkels!; Deficit","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840810|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/352"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0eb66b156ace2cdf140d82697a71c362.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64462,http://www.iowaheritage.org/items/show/64462,"Price outlook","Floods|Iowa|Combines (Agricultural machinery)|1990-2000|Flood relief|Disasters, natural|Farmers|Farming|Farms|Farmland|Crops|Crop failures|Destruction|Farmers|Fish|Water|Floods|Corn",Farmers,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-08-17|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930817|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/300"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/13abb60f49fdf62aa7abde987426412f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64461,http://www.iowaheritage.org/items/show/64461,"OK everyone, back on the boat","Floods|Iowa|Arks|1990-2000|Flood relief|Rain|Weather|Weather forecasting|Water|Noah's ark|Men|Women|Cows|Pigs|Rain|Farmers",@#*H2O,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-08-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930813|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/299"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c1fc5753d1c5861f9bec5324a355bbec.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64456,http://www.iowaheritage.org/items/show/64456,"The Bridges of Madison County tour",Floods|Iowa|Submarines|1990-2000|Tourism|Tourists|Fish|Ducks|Bubbles|People|Bridges|Windows|Water,"And on the right is the Hogback Bridge","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-07-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930704|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/294"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ec7ac9fa050497ebbb72444b7101e663.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64455,http://www.iowaheritage.org/items/show/64455,"The President tours flood damaged Iowa","Presidents|Clinton, Bill, 1946-|Iowa|Submarines|1990-2000|Floods|Farmland|Fish|Bubbles|People|Windows|Water|Tractors|Corn|Chickens|Presidents|Presidential seal|Periscopes",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-07-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-930704 (2)|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/293",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/293"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aba45fee22ca03047d22e8d677168214.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64451,http://www.iowaheritage.org/items/show/64451,"Somebody up there must be mad at us","Floods|Iowa|People|1990-2000|Weather|Weather forecasting|Disasters, natural|Dogs|Lightning|Rain|Tornadoes|Umbrellas|Swimming|Water|Floods|Hats|Clouds|Storms","Maybe it would help if we sacrificed a weather forecaster","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-06-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930620|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/289"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/08910bc00ed5f11389dacd14a49522bd.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64447,http://www.iowaheritage.org/items/show/64447,"The forecast calls for rain to continue for the next few months, then turning to snow ...","Floods|Iowa|Men|1990-2000|Rain|Weather|Weather forecasting|Water|Women|Umbrellas|Couches|Televisions|Pans|Fish|Fish bowls|Leaks|Lightning|Living rooms|Floods","Drip drip drip drip drip","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-06-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930608|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/285"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7262db326985ac553a4879dc9859e97c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64306,http://www.iowaheritage.org/items/show/64306,"Reach out","Floods|Iowa|Living rooms|2000-2010|Flood relief|Disasters, natural|Recovery|Reconstruction|Housing|Women|Boots|Hands|Water|Floods|Books|Televisions|Couches|Masks|Safety equipment","Embrace Iowa; Photo album","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-06-29|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080629|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/144"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ad9269db23effbb77d0e018d6239d737.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
