 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
69213,http://www.iowaheritage.org/items/show/69213,"South view of State Gymnasium and Clyde William Field","Iowa State University|State Gymnasium|Clyde Williams Field|Football|Marston Water Tower","This back (south)  view of State Gymnasium shows State Field (Clyde Williams Field.) The goal posts are at the far right and the bleachers line the east side of the field.  The Marston Water Tower is at the center of this view.|State Gymnasium was constructed from 1911-1913 and originally included a swimming pool, handball courts, and a running track. During the years 1918 and 1919, the gym became a dining hall for army recruits on campus. The exterior stairs at the center of the north side were added in 1936 and include Christian Petersen sculpture panels.  A fire in 1962 caused some damage and loss of equipment. The gymnasium was renovated in 1967, which included a new track and other improvements. From 2009-2012 State Gym underwent a complete renovation project and a large addition was built on the west side including a new pool, basketball courts and running track as well as a skywalk over Union Drive connecting it to Beyer Hall.","Iowa State University",04-08-I-StateGym-213-08-015,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","ca. 1929|2013-04",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,04-08-I-StateGym-213-08-015|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4a68f06b6951c5de0e8c27969b56e9b4.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73707,http://www.iowaheritage.org/items/show/73707,"South view of State Gymnasium and Clyde William Field","Iowa State University|State Gymnasium|Clyde Williams Field|Football|Marston Water Tower","This back (south)  view of State Gymnasium shows State Field (Clyde Williams Field.) The goal posts are at the far right and the bleachers line the east side of the field.  The Marston Water Tower is at the center of this view.|State Gymnasium was constructed from 1911-1913 and originally included a swimming pool, handball courts, and a running track. During the years 1918 and 1919, the gym became a dining hall for army recruits on campus. The exterior stairs at the center of the north side were added in 1936 and include Christian Petersen sculpture panels.  A fire in 1962 caused some damage and loss of equipment. The gymnasium was renovated in 1967, which included a new track and other improvements. From 2009-2012 State Gym underwent a complete renovation project and a large addition was built on the west side including a new pool, basketball courts and running track as well as a skywalk over Union Drive connecting it to Beyer Hall.","Iowa State University",04-08-I-StateGym-213-08-015,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","ca. 1929|2013-04",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,04-08-I-StateGym-213-08-015|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/880a17b25a08a170ce06ef02b2602b9d.jpg,"Remote Item",,1,0
69244,http://www.iowaheritage.org/items/show/69244,"Spectators in the end zone at the back (south) of the State Gymnasium, from the southwest bleachers, 1939","Iowa State University|State Gymnasium|Clyde Williams Field","Spectators fill bleachers in the end zone of Clyde Williams Field in back (south) of the State Gymnasium, viewed from the southwest bleachers.|State Gymnasium was constructed from 1911-1913 and originally included a swimming pool, handball courts, and a running track. During the years 1918 and 1919, the gym became a dining hall for army recruits on campus. The exterior stairs at the center of the north side were added in 1936 and include Christian Petersen sculpture panels.  A fire in 1962 caused some damage and loss of equipment. The gymnasium was renovated in 1967, which included a new track and other improvements. From 2009-2012 State Gym underwent a complete renovation project and a large addition was built on the west side including a new pool, basketball courts and running track as well as a skywalk over Union Drive connecting it to Beyer Hall.","Raddatz; Iowa State University",04-08-I-StateGym-283-04-003,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1939|2013-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,04-08-I-StateGym-283-04-003|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8e1840e8a9f5c3d21322253c8d31b844.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
69245,http://www.iowaheritage.org/items/show/69245,"Spectators in the end zone at the back (south) of the State Gymnasium, from the southwest bleachers, 1939","Iowa State University|State Gymnasium|Clyde Williams Field","Spectators fill bleachers in the end zone of Clyde Williams Field in back (south) of the State Gymnasium, viewed from the southwest bleachers, in a dark exposure.|State Gymnasium was constructed from 1911-1913 and originally included a swimming pool, handball courts, and a running track. During the years 1918 and 1919, the gym became a dining hall for army recruits on campus. The exterior stairs at the center of the north side were added in 1936 and include Christian Petersen sculpture panels.  A fire in 1962 caused some damage and loss of equipment. The gymnasium was renovated in 1967, which included a new track and other improvements. From 2009-2012 State Gym underwent a complete renovation project and a large addition was built on the west side including a new pool, basketball courts and running track as well as a skywalk over Union Drive connecting it to Beyer Hall.","Raddatz; Iowa State University",04-08-I-StateGym-283-04-004,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1939|2013-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,04-08-I-StateGym-283-04-004|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b14b51cfa66547447719a90f786f31a8.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73738,http://www.iowaheritage.org/items/show/73738,"Spectators in the end zone at the back (south) of the State Gymnasium, from the southwest bleachers, 1939","Iowa State University|State Gymnasium|Clyde Williams Field","Spectators fill bleachers in the end zone of Clyde Williams Field in back (south) of the State Gymnasium, viewed from the southwest bleachers.|State Gymnasium was constructed from 1911-1913 and originally included a swimming pool, handball courts, and a running track. During the years 1918 and 1919, the gym became a dining hall for army recruits on campus. The exterior stairs at the center of the north side were added in 1936 and include Christian Petersen sculpture panels.  A fire in 1962 caused some damage and loss of equipment. The gymnasium was renovated in 1967, which included a new track and other improvements. From 2009-2012 State Gym underwent a complete renovation project and a large addition was built on the west side including a new pool, basketball courts and running track as well as a skywalk over Union Drive connecting it to Beyer Hall.","Raddatz; Iowa State University",04-08-I-StateGym-283-04-003,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1939|2013-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,04-08-I-StateGym-283-04-003|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eae1c4eec9e2d1f3b39c07149d5430d4.jpg,"Remote Item",,1,0
73739,http://www.iowaheritage.org/items/show/73739,"Spectators in the end zone at the back (south) of the State Gymnasium, from the southwest bleachers, 1939","Iowa State University|State Gymnasium|Clyde Williams Field","Spectators fill bleachers in the end zone of Clyde Williams Field in back (south) of the State Gymnasium, viewed from the southwest bleachers, in a dark exposure.|State Gymnasium was constructed from 1911-1913 and originally included a swimming pool, handball courts, and a running track. During the years 1918 and 1919, the gym became a dining hall for army recruits on campus. The exterior stairs at the center of the north side were added in 1936 and include Christian Petersen sculpture panels.  A fire in 1962 caused some damage and loss of equipment. The gymnasium was renovated in 1967, which included a new track and other improvements. From 2009-2012 State Gym underwent a complete renovation project and a large addition was built on the west side including a new pool, basketball courts and running track as well as a skywalk over Union Drive connecting it to Beyer Hall.","Raddatz; Iowa State University",04-08-I-StateGym-283-04-004,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1939|2013-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,04-08-I-StateGym-283-04-004|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2d073fc631448aae1fb14da8937f8209.jpg,"Remote Item",,1,0
69242,http://www.iowaheritage.org/items/show/69242,"State Gymnasium from the track on the southwest side, 1932","Iowa State University|State Gymnasium|Clyde Williams Field","The State Gymnasium is viewed from the southwest side, looking across the track around Clyde Williams Field.|State Gymnasium was constructed from 1911-1913 and originally included a swimming pool, handball courts, and a running track. During the years 1918 and 1919, the gym became a dining hall for army recruits on campus. The exterior stairs at the center of the north side were added in 1936 and include Christian Petersen sculpture panels.  A fire in 1962 caused some damage and loss of equipment. The gymnasium was renovated in 1967, which included a new track and other improvements. From 2009-2012 State Gym underwent a complete renovation project and a large addition was built on the west side including a new pool, basketball courts and running track as well as a skywalk over Union Drive connecting it to Beyer Hall.","Iowa State University",04-08-I-StateGym-283-04-001,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1932-09-27|2013-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,04-08-I-StateGym-283-04-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6c46728e47a0dc4b0459d96caf538ce3.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73736,http://www.iowaheritage.org/items/show/73736,"State Gymnasium from the track on the southwest side, 1932","Iowa State University|State Gymnasium|Clyde Williams Field","The State Gymnasium is viewed from the southwest side, looking across the track around Clyde Williams Field.|State Gymnasium was constructed from 1911-1913 and originally included a swimming pool, handball courts, and a running track. During the years 1918 and 1919, the gym became a dining hall for army recruits on campus. The exterior stairs at the center of the north side were added in 1936 and include Christian Petersen sculpture panels.  A fire in 1962 caused some damage and loss of equipment. The gymnasium was renovated in 1967, which included a new track and other improvements. From 2009-2012 State Gym underwent a complete renovation project and a large addition was built on the west side including a new pool, basketball courts and running track as well as a skywalk over Union Drive connecting it to Beyer Hall.","Iowa State University",04-08-I-StateGym-283-04-001,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1932-09-27|2013-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,04-08-I-StateGym-283-04-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0da48fcbcad67a19ae4ec3841feae4f4.jpg,"Remote Item",,1,0
69222,http://www.iowaheritage.org/items/show/69222,"State Gymnasium viewed from southeast Clyde Williams Field","Iowa State University|State Gymnasium|Clyde Williams Field","The back (south) side of State Gymnasium is viewed from the southeast side of State Field (later Clyde Williams Field). Two people are in the field and handball courts have been erected near the building.|State Gymnasium was constructed from 1911-1913 and originally included a swimming pool, handball courts, and a running track. During the years 1918 and 1919, the gym became a dining hall for army recruits on campus. The exterior stairs at the center of the north side were added in 1936 and include Christian Petersen sculpture panels.  A fire in 1962 caused some damage and loss of equipment. The gymnasium was renovated in 1967, which included a new track and other improvements. From 2009-2012 State Gym underwent a complete renovation project and a large addition was built on the west side including a new pool, basketball courts and running track as well as a skywalk over Union Drive connecting it to Beyer Hall.","Iowa State University",04-08-I-StateGym-213-11-004,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1920s?|2013-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,04-08-I-StateGym-213-11-004|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/44a6aaf9eb2133c02e2f5aaf050e78ee.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0