 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50066,http://www.iowaheritage.org/items/show/50066,"Rocky Mtn Ltd 12:30am","Railroad accidents -- Iowa -- Homestead|United States -- Iowa -- Homestead|Agriculture and Rural Life|Homestead (Iowa)","Train wreck near Homestead, Iowa of the Rocky Mountain Limited at 12:30am, known as the ""Kutzleben Train Wreck"".",,254.2,,"3/21/1905|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 print: b&w; 4 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Photograph Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",254.2AHS.jpg,"Good condition; Negative - yes; Duplicate - no; Photographer - unknown; Provonance - Louis R. Marz",9/21/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b19c1a4a38ccadd5fcf8842577a7f612.jpg,"Still Image","Amana Heritage Society Collection",1,0
50067,http://www.iowaheritage.org/items/show/50067,"Puchert home in Homestead, Iowa","Architecture, Domestic -- Iowa -- Amana|United States -- Iowa -- Amana|Agriculture and Rural Life|Amana (Iowa)","Two women and two men are seated in front of their house.|4131 V Street, Homestead, Iowa",,92.184,,"19-?|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 4 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|39,074 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Photograph Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",92.184AHS.jpg,"Good condition; Negative - no; Duplicate - no; Photographer - unknown; Provonance - unknown",10/5/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/de098148bed910df7b0e0fe1f50fafba.jpg,"Still Image","Amana Heritage Society Collection",1,0
50068,http://www.iowaheritage.org/items/show/50068,"Carl Moershel's Kitchen Garden in Homestead, Iowa","Kitchen gardens -- Iowa -- Homestead|United States -- Iowa -- Homestead|Agriculture and Rural Life|Homestead (Iowa)","This photograph depicts a kitchen garden (Kuechen Garten) in Homestead.  There is a patch growing in the foreground, a row of shrubs, a second patch in the distance, and a residence in the background.  The house is the residence of Carl Moershel.|4413 V Street, Homestead, Iowa",,162.34,,"19-?|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 7 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg; 38,202 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Photograph Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",162.34AHS.jpg,"Good condition; Negative - no; Duplicate - no; Photographer - unknown; Provonance - Marietta Moershel",10/5/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/547dea6329cbe03744df6a0183db957c.jpg,"Still Image","Amana Heritage Society Collection",1,0
50069,http://www.iowaheritage.org/items/show/50069,"Amana to Co-Sponsor Television Comedy Series Starring Phil Silvers","Amana Refrigeration, inc.|United States -- Iowa -- Amana|Agriculture and Rural Life|Silvers, Phil, 1911-|Foerstner, George C., 1908-2000|Hall, Howard|Actors|Celebrities","Comic Phil Silvers smiles approval as George C. Foerstner, executive vice-president of Amana Refrigeration, Inc., signs contract for ""You'll Never Get Rich,"" a new series in which Silvers will star starting in September on the coast-to-coast CBS network.  Looking on, at the right, is Howard Hall, Amana president.  From: Norman A. Schorr & Co., 21 E. 40th St., New York, N.Y.",,0.002,,"1955|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph; b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|42,085 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Photograph Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",0.002AHS.jpg,"Excellent condition; Negative - no; Duplicate - yes; Photographer - unknown; Provonance - Goerge C. Foerstner Estate",10/5/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ba17c08682a7981a8ac74565ecb2aab2.jpg,"Still Image","Amana Heritage Society Collection",1,0
50070,http://www.iowaheritage.org/items/show/50070,"Two children at a pump","Pioneer children -- Iowa -- Amana|United States -- Iowa -- Amana|Agriculture and Rural Life|Amana (Iowa)","One girl is pulling on the lever to produce water, and the other girl is holding a cup up to the pump spout.  They are dressed in long dresses with patterns.  Sun bonnets are tied around their necks, and they are wearing caps.","Rich, J.",0.003,,"190-?|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph; b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|39,322 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Photograph Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",0.003AHS.jpg,"Good condition; Negative -yes; Duplicate - no; Photographer - J. Rich; Provonance - unknown",10/5/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d2035758ba591bd2b9d1ab59d196239c.jpg,"Still Image","Amana Heritage Society Collection",1,0
50071,http://www.iowaheritage.org/items/show/50071,"Henry Schumacher, Amana Blacksmith","Schumacher, Henry|United States -- Iowa -- Amana|Agriculture and Rural Life|Blacksmiths -- Iowa -- Amana","A photograph taken of Henry Schumacher, Amana blacksmith, in August 1937.  He is standing at the forge. There is an anvil in the foreground and a hammer on top of the anvil.","Barry, John",111.13AHS,,"1937|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph; b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|56,907 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Photograph Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",111.13AHS.jpg,"Excellent condition; Negative - yes; Duplicate - no; Photographer - John W. Barry; Provonance - Sharon Elderkin",10/5/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/680757db3adaf636adf5bcae0729e41c.jpg,"Still Image","Amana Heritage Society Collection",1,0
50072,http://www.iowaheritage.org/items/show/50072,"Albert Fels on a Bicycle","Cyclists -- Iowa -- Homestead|United States -- Iowa -- Homestead|Agriculture and Rural Life|Fels, Albert, 1909-1979|Homestead (Iowa)","Albert Fels on a bicycle in Homestead with a communal residence, a tinshop, and a grape arbor in the background.|4448 V Street, Homestead, Iowa County, Iowa; 48-010-04",,0.001,,"190-?|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3 1/4 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|35,633 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Photograph Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",0.001AHS.jpg,"Good condition; Negative - no; Duplicate - no; Photographer - unknown; Provonance - Erna Fels",9/21/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/65362e96f9998baa6bdf257cc8f09f5d.jpg,"Still Image","Amana Heritage Society Collection",1,0
50073,http://www.iowaheritage.org/items/show/50073,"Communal Residence 48-002-16","Architecture, Domestic -- Iowa -- Amana|United States -- Iowa -- Amana|Agriculture and Rural Life|Amana (Iowa)","A communal residence with a man, woman, and two children standing in front of it.  One child is sitting on a toy horse.  The dirt road in front of the house is visible.  The three board fence separates the yard from the road.|4516 F Street, Amana, Iowa",,92.186,,"190-?|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 4 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg; 39,004 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Photograph Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",92.186AHS.jpg,"Good condition; Negative - no; Duplicate - no; Photograph - unknown; Provonance - unknown",9/21/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d48cc3d0bf826d09b202addb8a79481b.jpg,"Still Image","Amana Heritage Society Collection",1,0
50074,http://www.iowaheritage.org/items/show/50074,"Amana Refrigeration, Inc. 140.4","Amana Refrigeration, inc.|United States -- Iowa -- Amana|Agriculture and Rural Life|Factories -- Iowa -- Amana|Amana (Iowa)","Photograph taken from the North side of the Millrace, facing south. The Amana Refrigeration, Inc. plant is behind the Millrace in the former Middle Amana Woolen Mill building.",,140.4,,"195-?|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|35,677 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Photograph Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",140.4AHS.jpg,"Good condition; Negative - yes; Duplicate - no; Photographer - unknown; Provonance - Melvin Graesser",9/21/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b7b5f0a48efc87e15a9a000f1ea74ddb.jpg,"Still Image","Amana Heritage Society Collection",1,0
50075,http://www.iowaheritage.org/items/show/50075,"Amana Woolen Mill","Textile factories -- Iowa -- Amana|United States -- Iowa -- Amana|Agriculture and Rural Life","Amana Woolen Mill complex including the Building Department looking NE from the south side of the Millrace.","Kellenberger, Rudolph",153.22,,"1939|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|34,902 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Photograph Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",153.22AHS.jpg,"Good condition; Negative - yes; Duplicate - no; Photographer - Rudolph Kellenberger; Provonance - Redolph and Erma Schanz Kellenberger",9/21/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a2aa1af0769b9feb96b6e3a8b2cd55a7.jpg,"Still Image","Amana Heritage Society Collection",1,0
