 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17590,http://www.iowaheritage.org/items/show/17590,"Vice president Henry A. Wallace with entourage, Bolivia, Apr. 1943","Vice presidents|Wallace, Henry A. (Henry Agard), 1888-1965|Bolivia|1940-1950|Government officials",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1943|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Miscellaneous|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|7|wal-053.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/09fc841728a4b1bdb902dee328c4d189.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17592,http://www.iowaheritage.org/items/show/17592,"Henry A. Wallace dining during official trip, Panama, Apr.  1943","Vice presidents|Wallace, Henry A. (Henry Agard), 1888-1965|Panama|1940-1950|Eating & drinking|Government officials",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1943-04|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Miscellaneous|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|8|wal-052.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/36220f26ebe2ef8034300bb90b42fc43.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17594,http://www.iowaheritage.org/items/show/17594,"Vice president Henry A. Wallace being greeted by President Alfonso Lopez, Colombia, 1943","Presidents|Wallace, Henry A. (Henry Agard), 1888-1965|Colombia|1940-1950|Vice presidents|Shaking hands|Lopez, Alfonso, 1886-1959",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1943|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|South American Goodwill Tour (March 16 - April 25, 1943), Colombia|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|1|wal-051.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e93535fe937554771f63ac1b3f69d427.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17596,http://www.iowaheritage.org/items/show/17596,"Vice president Henry A. Wallace with President Alfonso Lopez, Colombian cabinet members, and other officials, Colombia, 1943","Vice presidents|Wallace, Henry A. (Henry Agard), 1888-1965|Colombia|1940-1950|Presidents|Cabinet officers|Government officials|Lopez, Alfonso, 1886-1959",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1943|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|South American Goodwill Tour (March 16 - April 25, 1943), Colombia|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs; Group portraits",MSC0177|7|4|wal-050.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ee8bc90d99e9d07af8614704dcb04f7c.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17598,http://www.iowaheritage.org/items/show/17598,"Vice president Henry A. Wallace in conversation with President Rafael Angel Calderon Guardia at the San Jose airport, Costa Rica, 1943","Presidents|Wallace, Henry A. (Henry Agard), 1888-1965|Costa Rica -- San Jose|1940-1950|Vice presidents|Salutations|Calderon Guardia, Rafael Angel, 1900-1970",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1943|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|South American Goodwill Tour (March 16 - April 25, 1943), Costa Rica|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|1|wal-049.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/83d5fc2f14457fc7972a44c158ce957c.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17600,http://www.iowaheritage.org/items/show/17600,"Henry A. Wallace shaking hands President Manuel Avila Camacho, Mexico, 1943","Presidents|Wallace, Henry A. (Henry Agard), 1888-1965|Mexico|1940-1950|Vice presidents|Shaking hands|Microphones|Avila Camacho, Manuel, 1897-1955",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1943|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|South American Goodwill Tour (March 16 - April 25, 1943), Mexico|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|13|wal-048.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c2ba0b0328c97250d65bedc4079c9443.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17602,http://www.iowaheritage.org/items/show/17602,"Henry A. Wallace speaking into microphone, Mexico, 1943","Vice presidents|Wallace, Henry A. (Henry Agard), 1888-1965|Mexico|1940-1950|Microphones",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1943|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|South American Goodwill Tour (March 16 - April 25, 1943), Mexico|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|15|wal-047.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/696ad6e76a20bdfe13866a4c1677382f.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17604,http://www.iowaheritage.org/items/show/17604,"Henry A. Wallace posing with group of African Americans, United States, 1940s","Statesmen|African Americans|Wallace, Henry A. (Henry Agard), 1888-1965|United States|1940-1950",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1940/1949|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Miscellaneous|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs; Group portraits",MSC0177|7|2|wal-045.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","Henry A. Wallace Collection",1,0
20458,http://www.iowaheritage.org/items/show/20458,"Vice president Henry A. Wallace with President Franklin Roosevelt in front of radio microphones, United States, 1940s","Presidents|Wallace, Henry A. (Henry Agard), 1888-1965|United States|1940-1950|Roosevelt, Franklin D. (Franklin Delano), 1882-1945|Vice presidents|Microphones|Radio broadcasting",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1940/1949|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Miscellaneous|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|15|wal-044.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2f94d5621a5b0eb9730412e74327bae4.jpg,"Remote Item","Henry A. Wallace Collection",1,1
20461,http://www.iowaheritage.org/items/show/20461,"Young Henry A. Wallace, United States, 1920s","Statesmen|Wallace, Henry A. (Henry Agard), 1888-1965|United States|1920-1930",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1920/1929|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Miscellaneous|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|17|wal-043.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6f0fcddd1a245c4d40c69c17281554e9.jpg,"Remote Item","Henry A. Wallace Collection",1,1
