 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50055,https://www.iowaheritage.org/items/show/50055,"Denison Public Library, Denison, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Denison",,,http://clip.grad.uiowa.edu/denison-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$12,500 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d26a7fe080109df1cd25030ccc16f65f.jpg,https://www.iowaheritage.org/files/original/0c92d02414c87f95127345121162f771.jpg,https://www.iowaheritage.org/files/original/a668ddbd03314c3b808907ecb00e4b5e.jpg,https://www.iowaheritage.org/files/original/5900404b0ce2aba08f8771fd32eceebb.jpg,https://www.iowaheritage.org/files/original/def51d1c43243bc095d350cfaa8f5182.jpg,https://www.iowaheritage.org/files/original/a06fef3aa9478a0647d854f6a511eff6.jpg,https://www.iowaheritage.org/files/original/649b1da60e3ae244096da02770c76d9b.jpg,https://www.iowaheritage.org/files/original/a8df88947b423ecdda1387a923f005b6.jpg,https://www.iowaheritage.org/files/original/588723767ac58dc6b00d394a22bb4ffa.jpg,https://www.iowaheritage.org/files/original/9d2ba1bfba4008bd853358cd23295385.jpg,https://www.iowaheritage.org/files/original/a25fd7279460c929adae16b04f8b4367.jpg,https://www.iowaheritage.org/files/original/85f6e480064c05c3ec8b890c3b06f30e.jpg,https://www.iowaheritage.org/files/original/b683ab241454a99260bc3001b6f3d799.jpg,https://www.iowaheritage.org/files/original/4ee4e8175274d24188249f055fa2bdf6.jpg,https://www.iowaheritage.org/files/original/12a241bbd0bb78f8acff2bd2b245ca65.jpg,https://www.iowaheritage.org/files/original/d01a7e59f10517f818c75f06729cc11b.jpg,https://www.iowaheritage.org/files/original/ad74c68f0c45d655691ef4a0107548c1.jpg,https://www.iowaheritage.org/files/original/c424639021cf4472f7cd9adddf4af850.jpg,https://www.iowaheritage.org/files/original/34e5175e855087e2bb75e007762bc17a.jpg,https://www.iowaheritage.org/files/original/bb6545245e996b22982893472aed6771.jpg,https://www.iowaheritage.org/files/original/d1a259f6b814632c07f214f5bddfc5a9.jpg,https://www.iowaheritage.org/files/original/73dcfb6200328c19f5a08cc1ef82dca6.jpg,https://www.iowaheritage.org/files/original/5e6c955e534c84c74957381f44966ffe.jpg,https://www.iowaheritage.org/files/original/1aa8654d4d3dda67d46d2bc0c5ddf2e0.jpg,https://www.iowaheritage.org/files/original/93d5afb33a6974639ea477ab846c5480.jpg,https://www.iowaheritage.org/files/original/9d12228ab2f9f3c96ea999cc1518bcea.jpg,https://www.iowaheritage.org/files/original/2c193cb83840399ab91e9037fffc3e0a.jpg,https://www.iowaheritage.org/files/original/2f6c776db52205fa6f33d3e2199191ed.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50054,https://www.iowaheritage.org/items/show/50054,"Cresco Public Library, Cresco, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Cresco",,,http://clip.grad.uiowa.edu/cresco-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$17,500 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/a4148fa12cacd1b599b9947522ae6ceb.jpg,https://www.iowaheritage.org/files/original/307a9760da06e3ffa8eecc3a86e75c91.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50053,https://www.iowaheritage.org/items/show/50053,"Clear Lake Public Library, Clear Lake, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Clear Lake",,,http://clip.grad.uiowa.edu/clear-lake-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$8,500 ",,10/31/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/dbab0b410aacf722c84ada903ea5958d.jpg,https://www.iowaheritage.org/files/original/33ca3e8de031270838c3c51fe4467846.jpg,https://www.iowaheritage.org/files/original/5eed99de62bdcbd7b49974814ea1bb84.jpg,https://www.iowaheritage.org/files/original/fe8de7dbd9f6448b9a5f5d2c68d4ac9d.jpg,https://www.iowaheritage.org/files/original/196b549076a84a88c07a69e3cafbc52e.jpg,https://www.iowaheritage.org/files/original/d8b893219ebb146c19148d0f215a6ba1.jpg,https://www.iowaheritage.org/files/original/08bc2276f70c8f4a527996a105737ee4.jpg,https://www.iowaheritage.org/files/original/a9fcc7f38483858c8ef06e987cc4b9a2.jpg,https://www.iowaheritage.org/files/original/fb732f772458bad1b78eb93aed86c382.jpg,https://www.iowaheritage.org/files/original/6e86dfcee818ca2efb4e63f9f2e321e1.jpg,https://www.iowaheritage.org/files/original/f1ad23397e0d4fa465a9628c15f39c5b.jpg,https://www.iowaheritage.org/files/original/9d0cce402e42f6436b03ebe22da83cea.jpg,https://www.iowaheritage.org/files/original/949b8fd21c65167f4fce8aa3a4ecc97f.jpg,https://www.iowaheritage.org/files/original/95e6e62503620d1c018bc6d66c9ea1b4.jpg,https://www.iowaheritage.org/files/original/8973f824e6381e1e8cc3acab3719c3f8.jpg,https://www.iowaheritage.org/files/original/2659ab5d0eb41ee3769e8e9c6b91defc.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50052,https://www.iowaheritage.org/items/show/50052,"Clarinda Public Library, Clarinda, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Clarinda",,,http://clip.grad.uiowa.edu/clarinda-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$15,000 ",,10/31/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/96f3590b763c324ab5aea5f360728113.jpg,https://www.iowaheritage.org/files/original/9d8a8cc9cc50e04b619d246baac5cce0.jpg,https://www.iowaheritage.org/files/original/48a0dd4c0d0d990e8b7bbe0bbe47612f.jpg,https://www.iowaheritage.org/files/original/b2f0fc05c09f95c3e2c589a016896611.jpg,https://www.iowaheritage.org/files/original/a71b8912e97b29a9981c40916f54a7fc.jpg,https://www.iowaheritage.org/files/original/6ca66caebecd582b15e495ffa0801860.jpg,https://www.iowaheritage.org/files/original/f910206b0379b7550d5576c27cb824ef.jpg,https://www.iowaheritage.org/files/original/cb209f5ffcfbb0e3513dff6e6a0f7bf6.jpg,https://www.iowaheritage.org/files/original/71c4eb7058d1d2fe686eb96bb5ca8763.jpg,https://www.iowaheritage.org/files/original/89c63176f3deb4a3a71e195d186aa8ff.jpg,https://www.iowaheritage.org/files/original/5a4cdfbc02ecf6995af783d86c9f4f09.jpg,https://www.iowaheritage.org/files/original/86057d57d85134037528193d0a9e685c.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50051,https://www.iowaheritage.org/items/show/50051,"Iowa Falls Public Library, Iowa Falls, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Iowa Falls",,,http://clip.grad.uiowa.edu/node/226,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,11/2/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6548ffe7cc35c07bf39b869e9b50b272.jpg,https://www.iowaheritage.org/files/original/d870339f64954cba201c0201f069ac4c.jpg,https://www.iowaheritage.org/files/original/50b38c28d7d052ab7b04098a7c472e21.jpg,https://www.iowaheritage.org/files/original/ef81896c1bf5859d756c67b4633ae9c4.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,1
50050,https://www.iowaheritage.org/items/show/50050,"Iowa City Public Library, Iowa City, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Iowa City",,,,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,,,"$35,000 ",,11/2/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b4f10af44013b916f18bff580f58b749.jpg,https://www.iowaheritage.org/files/original/5b006b1c5b8689b250fe7635156b933c.jpg,https://www.iowaheritage.org/files/original/870f5118ba320598d68a3729d911eec1.jpg,https://www.iowaheritage.org/files/original/03f0720b4159eff5b408f5c6284eb315.jpg,https://www.iowaheritage.org/files/original/fd73aa4e95a2547025159d3c82a4b92a.jpg,https://www.iowaheritage.org/files/original/57c71dc9ee4b4db55079435c5d633e22.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50049,https://www.iowaheritage.org/items/show/50049,"Indianola Public Library, Indianola, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Indianola","Library currently located at 207 North B Street, Indianola, IA 50125 -2448.",,http://clip.grad.uiowa.edu/indianola-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$12,000 ",,11/2/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3cd2b2c924d01ade7836da37b572ba19.jpg,https://www.iowaheritage.org/files/original/fe35f30ef63af9b2177327d6e945abe2.jpg,https://www.iowaheritage.org/files/original/9eeda2a62afcc68c38c555614a0f369f.jpg,https://www.iowaheritage.org/files/original/cb9dbf7ad7793dc6d5cd6f84b7d973ed.jpg,https://www.iowaheritage.org/files/original/877a7e7ed42e351b4385cb86ce0aa6e8.jpg,https://www.iowaheritage.org/files/original/ea11573640bd69fb35d26f71b75f4722.jpg,https://www.iowaheritage.org/files/original/b888956bf64378d17f1645c97b3e5db3.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50048,https://www.iowaheritage.org/items/show/50048,"Glenwood Public Library, Glenwood, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Glenwood",,,http://clip.grad.uiowa.edu/glenwood-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$7,000 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/a3ca0dbd98e80e178cf6ffdd44d73ae0.jpg,https://www.iowaheritage.org/files/original/33308f87a6a210c56fe927b87590d200.jpg,https://www.iowaheritage.org/files/original/42e8a9d7d56fe24ae84e44127f507068.jpg,https://www.iowaheritage.org/files/original/1d2f96701e08681f9f299d99850e18d6.jpg,https://www.iowaheritage.org/files/original/d1e25865036498590b7004564cf35007.jpg,https://www.iowaheritage.org/files/original/dba53ff36017a912559439c839d6be1d.jpg,https://www.iowaheritage.org/files/original/3efe7ee737af6d54ad35b4aa6ef6a802.jpg,https://www.iowaheritage.org/files/original/946fb6d9940b77906add6e723ffb1db5.jpg,https://www.iowaheritage.org/files/original/8ff2466a1da921fb94209d1dce434237.jpg,https://www.iowaheritage.org/files/original/b9e27d409ad3f40bc006350c0da1bc49.jpg,https://www.iowaheritage.org/files/original/902e1e385c676122db259aac4f025d65.jpg,https://www.iowaheritage.org/files/original/4373279eb4f30cfb36694d6375d93611.jpg,https://www.iowaheritage.org/files/original/be403a77d8a368c47678c4539c621dde.jpg,https://www.iowaheritage.org/files/original/8ba59b9f20b64b8578fccba8713cad19.jpg,https://www.iowaheritage.org/files/original/7108eba067319a8bb92423c6be507607.jpg,https://www.iowaheritage.org/files/original/0bba872214345a9d7fddcf0ff55b2ed6.jpg,https://www.iowaheritage.org/files/original/3a2215768ca78368f090797eb5c05910.jpg,https://www.iowaheritage.org/files/original/5d97a23cf5fac26a456b5d4dc46a622c.jpg,https://www.iowaheritage.org/files/original/59c1ff1df08c694125270ea968d6c972.jpg,https://www.iowaheritage.org/files/original/e3118160ccc957d39e7aa4b90d071e58.jpg,https://www.iowaheritage.org/files/original/fd08f7e323186a9dfcfffa1b1f936dba.jpg,https://www.iowaheritage.org/files/original/77c94b242a2eb0918844ca2a09aae85f.jpg,https://www.iowaheritage.org/files/original/e2ed949f19b2baf769d98afcc376eb4c.jpg,https://www.iowaheritage.org/files/original/36c7611fc6a27c43ca2fcce78209abb7.jpg,https://www.iowaheritage.org/files/original/dbbd97bcee48ddd3f5f6db0b8b61fd92.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50047,https://www.iowaheritage.org/items/show/50047,"Estherville Public Library, Estherville, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Estherville",,,http://clip.grad.uiowa.edu/estherville-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/39bae9d2355580ea8e2b15b45bf99df7.jpg,https://www.iowaheritage.org/files/original/6adff348598ae3849636d18b0b8e3218.jpg,https://www.iowaheritage.org/files/original/33808debff85f7f81eb7d08244b304b6.jpg,https://www.iowaheritage.org/files/original/d07b0af6ca521456113cbcbacb5137b2.jpg,https://www.iowaheritage.org/files/original/74ad4434061264572482be767688c44c.jpg,https://www.iowaheritage.org/files/original/9ca1aac2ecc89c29311612587c4c4c5a.jpg,https://www.iowaheritage.org/files/original/35949491efdcee3c90f886c3ed12a342.jpg,https://www.iowaheritage.org/files/original/387decc4ec729f45308fdcb5121099ef.jpg,https://www.iowaheritage.org/files/original/4ae329590ceae92090033a82cd48df4a.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50046,https://www.iowaheritage.org/items/show/50046,"Dubuque Public Library, Dubuque, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Dubuque","Library currently located at 360 W. 11th Street, Dubuque, IA 52001 -4697.",,http://clip.grad.uiowa.edu/dubuque-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$71,500 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/880fc1e0c417bbef153e8f9e18958417.jpg,https://www.iowaheritage.org/files/original/c3b7bf23d43c330599bbd09800c353e5.jpg,https://www.iowaheritage.org/files/original/95db7b9c68cb9cbc559257e84295e206.jpg,https://www.iowaheritage.org/files/original/4c9c11fdb37d7b997391845f76b1dd35.jpg,https://www.iowaheritage.org/files/original/d2b2b055bc6407fd8e22710be6c64a4d.jpg,https://www.iowaheritage.org/files/original/11c44d1ee525c49f865a41b3830f425f.jpg,https://www.iowaheritage.org/files/original/467f1c773d91a03d7259fa08cae24bd0.jpg,https://www.iowaheritage.org/files/original/45377743b7a1f243e17cc4742bd2fcf6.jpg,https://www.iowaheritage.org/files/original/baa90d477f3e87706763c05e2e6617dc.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
