 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64642,https://www.iowaheritage.org/items/show/64642,Sununu,"Presidents|Bush, George, 1924-|United States|Elephants|1990-2000|Political parties|Politics|Politicians|Supreme Court|Influence|Scapegoats|Blame|Sununu, John H.|Souter, David H., 1939-|Washington (D.C.)|Presidents|Men|Sleighs|Snow|Trees|Wolves|Springs",Sproing,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911205|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/480"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/66a8543863ed0c2b942bc9e1ec64a74b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64643,https://www.iowaheritage.org/items/show/64643,"Gulp! economy","Economy|Bush, George, 1924-|United States|Grinch (Fictitious character)|1990-2000|Economic conditions|Recession|Finance, Public -- United States|Presidents|Presidents|Lists|Chairs",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911210|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/481"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8e5ccc22815948805fcc76bd36fd524c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64644,https://www.iowaheritage.org/items/show/64644,"Soviet Union 1922-1991","Presidents -- Soviet Union|Yeltsin, Boris Nikolayevich, 1931-2007|Soviet Union|Ambulances|1990-2000|Presidents -- Russia|Communism|Communism -- Soviet Union|Federations|Gorbachev, Mikhail Sergeevich, 1931-|Russia|Shovels|Presidents|Gravediggers|Gravedigging|Graves|Graveyards|Tombstones","Ambulance; Gorby; Yeltsin","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-11|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911211|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/482"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a74e8f020b586294b319e05e4128de34.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64645,https://www.iowaheritage.org/items/show/64645,"It's going, going ... it's still going ...","Baseball|United States|Baseballs|1990-2000|Athletes|Athletics|Sports|Salaries|Money|Stadiums|Earth|World",Salaries,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911208|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/483"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/098f2faf8751486f7e7bc4bb4d43a1f9.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64646,https://www.iowaheritage.org/items/show/64646,Flu,"Influenza|Christmas trees|1990-2000|Christmas|Holidays|Illness|Christmas presents|Christmas lights|Men|Stars|Boxing gloves|Shoes|Springs",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911215|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/484"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/762cfe2cfebfd44b99983a575182c72b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64647,https://www.iowaheritage.org/items/show/64647,"I can save you ... but I need your help, please be generous, again the number is 1-800 ...","Fundraising|Brown, Jerry, 1938-|United States|Men|1990-2000|Campaign funding|Campaign funds|Campaigning|Campaigns|Advertising|Elections|Elections -- United States|Women|Couches|Televisions|Reading|Books|Lamps|Windows|Draperies","Jimmy Swaggart?; No, Jerry Brown","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911218|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/485"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5d17d775ae64d263768426fdb078978.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64648,https://www.iowaheritage.org/items/show/64648,"Merry Christmas","Christmas|Santa Claus|1990-2000|Santa Claus|Holidays|Men|Armchairs|Drinking vessels|Fireplaces|Fires|Mantels|Boots|Steam","Ho, ho, ho","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911225|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/486"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c3a2877b61e7c336f53901c53111471.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64649,https://www.iowaheritage.org/items/show/64649,Yeltsin,"Presidents -- Soviet Union|Yeltsin, Boris Nikolayevich, 1931-2007|Soviet Union|Father Time|1990-2000|Presidents -- Russia|Communism|Communism -- Soviet Union|Gorbachev, Mikhail Sergeevich, 1931-|Russia|Baby New Year|Kremlins|Hammer & sickle|Buildings",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-9112xx 2|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/487",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/487"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5d3d0204225c22ba3ce9c5be9b00d9cc.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64650,https://www.iowaheritage.org/items/show/64650,"Duffy '91","Editorial cartoonists|Branstad, Terry E.|United States|Drafting tables|1990-2000|Editorial cartoonists -- Iowa -- Des Moines|News|Presidents|Governors|Dictators|Vice presidents|Bush, George, 1924-|Hussein, Saddam, 1937-2006|Quayle, Dan, 1947-|Iraq|Iowa|Paper|Signs|Signatures|Pens|Presidents|Dictators|Governors|Golfers|Men|Collars",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-9112xx|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/488"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b06ae912f1c095bedebd378e118b1e1d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64651,https://www.iowaheritage.org/items/show/64651,"Largest living organism discovered living in Washinton, D.C.!","Government|United States|Capitol|1990-2000|Government spending|Deficits|Economy|Economic conditions|Washington (D.C.)|White House|Earth|Mushrooms|Newspapers|Newspaper headlines","Daily news; By Tina Toadstool; A massive, mushroom-producing fungus known to feed on dead wood, was discovered underground here recently its size has been estimated at $400,000,000,000 and growing; The fungus appears to be very resilient, having survived numerous Gramm-Rudman cuts; ""Humongous fungus""; Deficit","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920403|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/489"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c90e1f5d1ca1a21f440cc786d3125196.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
