 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2342,https://www.iowaheritage.org/items/show/2342,"Drake Delphic, 1916, Many Records Shattered in Drake Relay Carnival","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Article from the Drake Delphic, recapping the 1916 Drake Relays. It highlights the dominance of the Wisconsin team and the success of Chuck Hoyt from Grinnell.",,"Special Collections, Cowles Library -- Drake University.",,1916,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One column newspaper article on 2 pages.",,Article,"Drake Delphic, 1916, April 26, Pg. 1|http://ddr.lib.drake.edu/u?/du-relays,519",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,519"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29ca0c1d4fe34a439f0132b8598ead83.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2341,https://www.iowaheritage.org/items/show/2341,"Drake Delphic, 1916, Fast Teams in Relay Meet Make New Records Possible","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Drake Delphic article published the day before the 1916 Drake Relays. The article sees a good chance of a new Drake Relay Record being set in the  Four Mile Relay. The article is continued on page 2, and lists the current records for the Relays.",,"Special Collections, Cowles Library -- Drake University.",,1916,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","1 column newspaper article on 2 pages",,Article,"Drake Delphic, 1916, April 21, Pg. 1|http://ddr.lib.drake.edu/u?/du-relays,516",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,516"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e5cc30ec8a61c222d0c34248c0a97f0.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2335,https://www.iowaheritage.org/items/show/2335,"Drake Relays, 1994, Tim Dwight","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Tim Dwight of City High School passes the baton to a teammate in the 4x400-Meter Relay. City High School won both the 4x100-Meter Relay and the 4x400-Meter Relay in 1994.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,1994,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00572|http://ddr.lib.drake.edu/u?/du-relays,491",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,491"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d9da38b36472bb1c349498481acec69a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2332,https://www.iowaheritage.org/items/show/2332,"Drake Relays, 1994","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","An unidentified Womens distance relay event takes place during a snow shower during the 1994 Drake Relays.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,1994,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00571|http://ddr.lib.drake.edu/u?/du-relays,485",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,485"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29e6358bbf8f423bdc9ffa42033e133d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2327,https://www.iowaheritage.org/items/show/2327,"Drake Relays, 1995, Gina DeWitt","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Gina Dewitt of Drake University  has fun with the crowd after winning the 800-Meter Run. Dewitt was a star runner at Drake in the 90's, setting records for the school in the 800 Meter, and Mile runs.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,1995,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00577|http://ddr.lib.drake.edu/u?/du-relays,479",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,479"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/87b20fe81249a37a48c18f62a358d0b0.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2317,https://www.iowaheritage.org/items/show/2317,"Drake Relays, 2000","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Iowa","The anchor of the winning University of Northern Iowa 4x1,600 relay team listens to the cheers of the crowd.  The University of Northern Iowa won the 4x1,600 relay with a time of 16:21.53.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2000,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print,4x6 in.",,Image,"dr00564|http://ddr.lib.drake.edu/u?/du-relays,462",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,462"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d2845a18f5b461e02436bf1d2efc3acb.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2314,https://www.iowaheritage.org/items/show/2314,"Drake Relays, 2001","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Arizona","Michael Campbell from the Arizona State University relay team hands off to his teammate Marcus Brunson during the 4 x 400-Meter Relay. The Arizona State University relay team won the 4 x 400 with a time of 3:03.10.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2001,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00557|http://ddr.lib.drake.edu/u?/du-relays,456",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,456"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b631879159812bcd1c79e9bbede0b5b8.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2313,https://www.iowaheritage.org/items/show/2313,"Drake Relays, 2001, Calvin Davis","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Iowa","Calvin Davis, number 5091, anchors the Iowa City Little Hawks to two relay wins. Davis was named the High School Boys Outstanding Performer.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2001,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00553|http://ddr.lib.drake.edu/u?/du-relays,454",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,454"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/94cd5749583e30e865c48f222a9b797b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2308,https://www.iowaheritage.org/items/show/2308,"Drake Relays, 2003","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--California","The Stanford women's distance team. Stanford won the Four-Mile Relay with a time of 19:25.91, the Distance Medley Relay with a time of 11:03.59 and the 4 x 800 Meter Relay with a time of 8:36.70. Team memebers were Sara Bei, Alicia Craig, Malindi Elmore, Lauren Fleshman, Katie Hotchkiss, Lindsay Hyatt and Chinny Offor.","Hoidahl, Rich","Special Collections, Cowles Library -- Drake University.",,2003,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4 x 6 in.",,Image,"dr00545|http://ddr.lib.drake.edu/u?/du-relays,446",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,446"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c1e2c92e0f060a35994b1be0b3b0583e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2307,https://www.iowaheritage.org/items/show/2307,"Drake Relays, 2003, Stanford Relay Team","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--California","The Stanford women's distance team gets ready for their victory lap after one of their wins. Stanford won the 4 x One Mile Relay (19:25.91), the Distance Medley Relay (11:03.59) and the 4 x 800 Meter Relay (8:36.70)","Hoidahl, Rich","Special Collections, Cowles Library -- Drake University.",,2003,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00544|http://ddr.lib.drake.edu/u?/du-relays,445",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,445"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fcd32d594d643cce8c9ca5384a9b22a7.jpg,"Remote Item","Drake Relays Digital Archive",1,0
