 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
72777,https://www.iowaheritage.org/items/show/72777,"Fans in the stands at Homecoming, 1959","Iowa State University|Homecoming|Football field","Fans are sitting in the stands at Clyde Williams Field.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Benn, Iowa State University",22-07-G.Homecoming.1665-04-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1959|2012-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.7 x 9.0 cm",,Image|Image,22-07-G.Homecoming.1665-04-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fba617dd5251e7416f23867ee3a699fc.jpg,"Remote Item",,1,0
72776,https://www.iowaheritage.org/items/show/72776,"Alumni Luncheon at Homecoming, 1959","Iowa State University|Homecoming|Homecoming luncheon","Alumni are served coffee and donuts at the Homecoming luncheon.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Benn, Iowa State University",22-07-G.Homecoming.1665-04-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1959|2012-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.7 x 9.1 cm",,Image|Image,22-07-G.Homecoming.1665-04-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d6638aefc6f152c2e36c9b513b9e428e.jpg,"Remote Item",,1,0
72705,https://www.iowaheritage.org/items/show/72705,"Pajama Relay, Homecoming Pep Rally, 1948","Iowa State University|Homecoming|Pajama Relay|Pep Rally","Students are participating in the pajama relay before the Homecoming Pep Rally, 1948.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Benn, Iowa State University",22-07-G.Homecoming.1662-2-6,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1948|2007-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.7 x 8.6 cm",,Image|Image,22-07-G.Homecoming.1662-2-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/69f6f8f37614cabedac477e80acdc429.jpg,"Remote Item",,1,0
72704,https://www.iowaheritage.org/items/show/72704,"Alpha Gamma Delta lawn display, """"Bringing Home the Game"""", Homecoming, 1948","Iowa State University|Homecoming|Lawn display","Alpha Gamma Delta, Rho Chapter's lawn display, first place winner in the sorority division, shows a buffalo being dragged by an Iowa State football player. Another player is seated at the opening of a tepee and two other players are sitting on the lawn. A banner reading, """"Bringing home the game"""", is at the front of the display.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Benn, Iowa State University",22-07-G.Homecoming.1662-2-5,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1948|2007-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.1 x 7.9 cm",,Image|Image,22-07-G.Homecoming.1662-2-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/81233a6936a99b2ab2954a83f7acb68a.jpg,"Remote Item",,1,0
72703,https://www.iowaheritage.org/items/show/72703,"Tom Gidley, ringing  the Victory Bell,  Homecoming, 1948","Iowa State University|Homecoming|Alumni","Tom Gidley, an alumnus from Malvern, Iowa rings the Victory Bell after the win over Colorado at Homecoming 1948.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Benn, Iowa State University",22-07-G.Homecoming.1662-2-4,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1948|2007-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 9.2 x 11.1 cm",,Image|Image,22-07-G.Homecoming.1662-2-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1bdf9b889afd36f9456c5fed8db81b63.jpg,"Remote Item",,1,0
72702,https://www.iowaheritage.org/items/show/72702,"Stadium crowd, Homecoming Game, 1948","Iowa State University|Homecoming|Football field","Students are sitting in the stadium at Clyde Williams Field for the Homecoming Football Game in 1948.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Benn, Iowa State University",22-07-G.Homecoming.1662-2-3,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1948|2007-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 10.5 x 9.2 cm",,Image|Image,22-07-G.Homecoming.1662-2-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/969013d9b60df8632fb1e6f2890856da.jpg,"Remote Item",,1,0
72701,https://www.iowaheritage.org/items/show/72701,"Couples dancing to the Elliot Lawrence Band at the Homecoming Dance, 1948","Iowa State University|Homecoming|Homecoming dance","Couples are dancing to the Elliot Lawrence Band at the Homecoming Dance in the Memorial Union, 1948.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Benn, Iowa State University",22-07-G.Homecoming.1662-2-2,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1948|2007-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 10.5 x 9.2 cm",,Image|Image,22-07-G.Homecoming.1662-2-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d82bf2932fcb1bb06c2a59362eb70159.jpg,"Remote Item",,1,0
67838,https://www.iowaheritage.org/items/show/67838,"Key figures in the Center for Agricultural and Economic Development, 1966","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development","Key figures in the Center for Agricultural and Economic Development (as CARD was then called) are seated around a table with books, and a poster of the achievements of civilization through the centuries on the wall in the background, 1966.  They are, from left: William G. Stucky, education leader; Wallace E. Ogg, subject matter coordinator; Mary Romero, secretary; Earl O. Heady, executive director; Leo Mayer, associate, and Edwin O. Hardolsen, editor.  Mary Romero is handing Earl Heady a book, and everyone is looking at Earl as he speaks.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Benn, Iowa State University",09-02-E.IAHEES.531-08-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1966|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.2 x 9.6 cm",,Image|Image,09-02-E.IAHEES.531-08-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7312b874929f6679f40f6b8aa7ea9bab.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67837,https://www.iowaheritage.org/items/show/67837,"Key figures in the Center for Agricultural and Economic Development, 1966","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development","Key figures in the Center for Agricultural and Economic Development (as CARD was then called) are seated around a table with books, and a poster of the achievements of civilization through the centuries on the wall in the background, 1966.  They are, from left: William G. Stucky, education leader; Wallace E. Ogg, subject matter coordinator; Mary Romero, secretary; Earl O. Heady, executive director; Leo Mayer, associate, and Edwin O. Hardolsen, editor.  Mary Romero is handing Earl Heady a book, but he is looking down and everyone else is looking at William Stucky.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Benn, Iowa State University",09-02-E.IAHEES.531-08-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1966|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.2 x 19.7 cm",,Image|Image,09-02-E.IAHEES.531-08-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/373cbe62b73f7ce43eafca6df185ac24.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67635,https://www.iowaheritage.org/items/show/67635,"Fans in the stands at Clyde Williams Field and security at Homecoming, 1959","Iowa State University|Homecoming|Football field","The fans are sitting in the bleachers while security officers look on from below the stands.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Benn, Iowa State University",22-07-G.Homecoming.1665-04-03,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1959|2012-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.7 x 9.1 cm",,Image|Image,22-07-G.Homecoming.1665-04-03|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9752304a83604aa6e9de8934afda5ee0.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
