 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11022,http://www.iowaheritage.org/items/show/11022,"Bean family letters, 1845-1860","Families|Bean, Asa A., 1811-1863|United States -- Pennsylvania -- Spring Township|1840-1850|Farming|Sick persons|Death|Travel|Dreaming|Quilting|Sewing|Debt|Medicine|Surgery|Physicians|Students|Medicines|Dissections|Robberies|Reading|Printing presses|Religious services|Homesickness|Prostitutes|Sexually transmitted diseases|Mortgages|Parties|Visiting|Presidential elections|Bean, Mary Powell, 1821-1898|Powell, J. W.|Powell, Howell|Hall, Lyman|Minniear, G. H.|Nicholas, John|Woods, Mary A.|Minniear, Margaret P.|Butler, A. H.|United States -- Ohio -- Cincinnati|United States -- Delaware|United States -- New York -- New York|United States -- Ohio -- Kingsville|United States -- Ohio -- Conneaut|United States -- Indiana -- New Albany|United States -- Minnesota -- Newburg|1850-1860","Letters to and from Dr. Asa Bean and his wife Mary.","Bean, Asa A., 1811-1863; Bean, Mary Powell, 1821-1898; Powell, J. W.; Minniear, Margaret P.; Hall, Lyman; Nicholas, John; Woods, Mary A.; Butler, A. H.",,"University of Iowa. Libraries. Special Collections Dept.",1845/1860|2009-02-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452|1845-1860",,,"Text|Correspondence; Invitations|jpeg",MSC0452|31858055128320|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/744857481084cfd472f157b823520575.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15552,http://www.iowaheritage.org/items/show/15552,"Bean family letters, 1845-1860","Families|Bean, Asa A., 1811-1863|United States -- Pennsylvania -- Spring Township|1840-1850|Farming|Sick persons|Death|Travel|Dreaming|Quilting|Sewing|Debt|Medicine|Surgery|Physicians|Students|Medicines|Dissections|Robberies|Reading|Printing presses|Religious services|Homesickness|Prostitutes|Sexually transmitted diseases|Mortgages|Parties|Visiting|Presidential elections|Bean, Mary Powell, 1821-1898|Powell, J. W.|Powell, Howell|Hall, Lyman|Minniear, G. H.|Nicholas, John|Woods, Mary A.|Minniear, Margaret P.|Butler, A. H.|United States -- Ohio -- Cincinnati|United States -- Delaware|United States -- New York -- New York|United States -- Ohio -- Kingsville|United States -- Ohio -- Conneaut|United States -- Indiana -- New Albany|United States -- Minnesota -- Newburg|1850-1860","Letters to and from Dr. Asa Bean and his wife Mary.","Bean, Asa A., 1811-1863; Bean, Mary Powell, 1821-1898; Powell, J. W.; Minniear, Margaret P.; Hall, Lyman; Nicholas, John; Woods, Mary A.; Butler, A. H.",,"University of Iowa. Libraries. Special Collections Dept.",1845/1860|2009-02-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452|1845-1860",,,"Text|Correspondence; Invitations|jpeg",MSC0452|31858055128320|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/84012ddf614b3aef3b1bce02d4a80fab.jpg,"Remote Item","Civil War Diaries and Letters",1,0
17427,http://www.iowaheritage.org/items/show/17427,"""Wearin' pants and boots and smokin' pipes and runnin' for President!""","Women|Chisholm, Shirley, 1924-2005|Des Moines register|United States|1970-1980|Politicians|Men|Feminists|Presidential elections|Political campaigns","""Frank Miller cartoon - commenting Shirley Chisholm's announcement that she was running for Pres. of U.S. Original cartoon with autograph by Frank Miller. Given by Louise Noun to D.M. [Des Moines] League of Women Voters""--Verso.","Miller, Frank, 1926-1983",,"University of Iowa. Libraries. Iowa Women's Archives",1972|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Frank Miller cartoon, 1972",jpeg,,"Still image; Text|Editorial cartoons; Drawings",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/526566907d98bb03cdfd55764c3c02f8.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35634,http://www.iowaheritage.org/items/show/35634,"Mary Louise Smith with Richard Nixon at a rally, October 1968","Men|Smith, Mary Louise|United States|1960-1970|Women|Political campaigns|Politicians|Presidential elections|Nixon, Richard M. (Richard Milhous), 1913-1994",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1968-10|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al, 1968-1972, misc.",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1ca9136c7886ea8a70a243b722659057.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35706,http://www.iowaheritage.org/items/show/35706,"President Ford and Bob Dole and families uniting on the main stage at the  Republican National Convention, Kansas City, Mo., August 1976","Men|Ford, Gerald R., 1913-2006|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Presidents|Presidential elections|Political campaigns|Political conventions|Women|Ford, Betty, 1918-|Smith, Mary Louise|Dole, Robert J., 1923-|Dole, Elizabeth Hanford",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0352.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3452ef1a34230824ea16e37529fc9f47.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35708,http://www.iowaheritage.org/items/show/35708,"Crowd holding state and candidate signs at the National Republican Convention, Kansas City, Mo., August 1976","Political campaigns|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Political conventions|Presidential elections",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0354.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/60d947dd4d087e9bd562ffb8d77bc0f9.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35716,http://www.iowaheritage.org/items/show/35716,"Bob Dole waving to the crowd at the National Republican Convention, Kansas City, Mo., August 1976","Men|Dole, Robert J., 1923-|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Political campaigns|Political conventions|Politicians|Presidential elections|Public speaking",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0363.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d44e78aed987eda74235d4d83a13f650.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35718,http://www.iowaheritage.org/items/show/35718,"Bob Dole waving to the crowd from the podium at the National Republican Convention, Kansas City, Mo., August 1976","Men|Dole, Robert J., 1923-|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Political campaigns|Political conventions|Politicians|Presidential elections|Public speaking",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0365.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/70235bf066932a89da78ba0e214f0f83.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35720,http://www.iowaheritage.org/items/show/35720,"Bob Dole waving and leaving the podium at the National Republican Convention, Kansas City, Mo., August 1976","Men|Dole, Robert J., 1923-|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Political campaigns|Political conventions|Politicians|Presidential elections|Public speaking",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0367.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/de57e4b0fed20acc669c7f9bd7824989.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35721,http://www.iowaheritage.org/items/show/35721,"President Ford speaking at the Republican National Convention, Kansas City, Mo., August 1976","Presidential elections|Ford, Gerald R., 1913-2006|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Presidents|Political conventions|Public speaking|Men",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0368.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3937dc7a7fc38ba108283f166562c700.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
