 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90197,https://www.iowaheritage.org/items/show/90197,"Last Man Out","Palawan Massacre, World War II, Glenn McDole, Bob Wilbanks","The book cover to Last Man Out: Glenn McDole, USMA, Survivor of the Palawan Massacre in World War II by Bob Wilbanks. Signed by the author and primary to Lynhon Stout [daughter of Hubert Hough]. Includes reminisces of events by Hubert Hough.","Bob Wilbanks",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ad0ba7d6c06eb93d4dbd09ad815b0ce.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90218,https://www.iowaheritage.org/items/show/90218,"Letter replying to request for statement of injuries while a prisoner of war.","Palawan, Donald H. Thomas","Letter replying to request for statement of injuries while a prisoner of war from Donald H. Thomas.","Donald H. Thomas.",,,6/28/1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c24f21c16b74047ab59ae1e98f3f28a3.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90209,https://www.iowaheritage.org/items/show/90209,"Letter from President Harry S. Truman to Hubert Dwight Hough.",service,"A letter from President Harry S. Truman to Hubert Dwight Hough expressing gratitude for his service and sacrifice to the nation.","Harry S. Truman",,,12/14/1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/65451005c9c590f7b5162bed1d70d438.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90155,https://www.iowaheritage.org/items/show/90155,"WWII Diary of Hubert Dwight Hough",,,"Hubert Dwight Hough",,,,,,,,,,,,,,,,,,Diary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e5f6a9c09b3e647bd2785be398f11e1b.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90179,https://www.iowaheritage.org/items/show/90179,"Hough Newspaper Clippings","WWII, Philippines, Palawan, Japanese, Prisoner of War, Iowa, POW, Bataan, Oskaloosa","Newspaper clippings collected by Hubert D. Hough focusing on events during WWII in the Philippines, accounts of fellow POWs, and related events.","Hubert Dwight Hough",,,"1942 - 2001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5210b245ad71ebca277c91552b727194.pdf,,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90194,https://www.iowaheritage.org/items/show/90194,"Photos of the Memorial Markers and compound at Palawan, Philippines.","Dr. Higinio Mendoza, Mrs. Trinidad Mendoza, Puerto Princesa, Red Scarf","A collection of photographs taken in 1977 by Hubert Hough of the Palawan prisioner compound, memorial markers, and Mrs. Trinidad Mendoza.","Hubert Dwight Hough",,,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c58dd73bdf9b8cd1fac64a94af346745.pdf,"Still Image","World War II Diary of Hubert Dwight Hough and Collection",1,0
90198,https://www.iowaheritage.org/items/show/90198,"Letter about the Palawan Massacre Memorial to be installed.","Palawan Massacre, American Defenders of Bataan & Corregidor, Balchios, Barta, Bogue, Daniels, Deal, Koblos, McDole, Neilson, Pacheco, Petrie, Smith.","Draft letter from the American Defenders of Bataan & Corregidor organization to the surviving American POWs that escaped the Palawan Massacre about the dedication of a memorial to the deceased to be installed at Jefferson Barracks National Cemetery.","Hubert Dwight Hough",1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c1d46d43bb89aee6433ede25ee7d8f1.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90213,https://www.iowaheritage.org/items/show/90213,"Letter to Rear Admiral John D. Bulkeley, U.S.N. from Hubert Dwight Hough.","Black Hawk, Napa, Bittern, Augusta","A letter to Rear Admiral John D. Bulkeley, U.S.N. from Hubert Dwight Hough, recounting his naval career and prisoner of war experiences, including dates and locations.","Hubert Dwight Hough",,,"1938 - 1972",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bc169ac5887a2ce5d18a0104c4d33209.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90214,https://www.iowaheritage.org/items/show/90214,"Notes as prisoner of war and after.","Palawan, Bilibad","Notes while a prisoner of war and after, includes dates and names.","Hubert Dwight Hough",,,1938-1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/45b11ad2592d4522b65b75a95cb0ae18.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90217,https://www.iowaheritage.org/items/show/90217,"Letter requesting verification of treatment by captors during time as a prisoner of war in support of a VA claim.","Glenn McDole, Donald Thomas","Letter requesting verification of treatment by captors during time as a prisoner of war in support of a VA claim. Letter describes health issues and possible causes while a prisoner.","Hubert Dwight Hough",,,1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3ab6cfdeec05c44e36aa95ecc7e7b5b7.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
