 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92663,https://www.iowaheritage.org/items/show/92663,"Ruth Bently Inlet, 1958","Louisa County, Iowa |Soil and Water Conservation ","B&W photograph of inlet of water. Handwritten note: ""Inlet at A. & Ruth/ Bently/ July 14, 1958/ after 4 1/2-5"" Rain/ No. [aut?] Installed/ Yet."" ","Unknown ",,"State Library of Iowa ",1958-07-14,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ruth_Bentley_Inlet_F_1958_001|Ruth_Bentley_Inlet_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/c1445a5de662c7e2070fc6895b8e5ff4.jpg,https://www.iowaheritage.org/files/original/99658886c560150d59ea19ec6983ff71.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92665,https://www.iowaheritage.org/items/show/92665,"J.W. Robertson Toe Wall Site, 1959","Louisa County, Iowa |Soil and Water Conservation ","B&W photographs of Robertson's toe wall on farmland (2).","Unknown ",,"State Library of Iowa ",1959-10,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,S_W_Robertson_2_F_1959_001|S_W_Robertson_2_B_1959_002|S_W_Robertson_F_1959_001|S_W_Robertson_B_1959_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County Soil and Water Conservation District,Louisa Soil and Water Conservation District,Photographs","https://www.iowaheritage.org/files/original/a2bc7a94c3bd51da6e576ee569608dfc.jpg,https://www.iowaheritage.org/files/original/c7c3802863dd96dce98c87d4c0edbb0e.jpg,https://www.iowaheritage.org/files/original/32d506e03264581d67327c19929034b8.jpg,https://www.iowaheritage.org/files/original/1e916a12cc32b0efdc12351a7ba7ad29.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
95983,https://www.iowaheritage.org/items/show/95983,"Protect Soil","Black Hawk County, Iowa|Soil and Water Conservation ","News clipping on efforts to protect Iowa's soil and water.",Unknown,,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Protect_soil_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/0f634382301299d4fb4c4581ad3436c0.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
97445,https://www.iowaheritage.org/items/show/97445,"Conservation farm","Hardin County Soil and Water Conservation District |Soil and Water Conservation ","Color photograph of three men holding a 'Conservation Farm' sign near evergreens.",Unknown,,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_003_Page_2_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/d3bcc004064bfc1ff898dfa6def61825.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
92337,https://www.iowaheritage.org/items/show/92337,"Soil and water conservation week press release","Louisa County, Iowa|Soil and Water Conservation ",,"USDA Soil Conservation Service |Phelan, Randy ",,"State Library of Iowa ",1987-08-31,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letter_By_Randy_Phelan_1987_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation Service",https://www.iowaheritage.org/files/original/c0d1b6bba5d4632944c26e3c00313558.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
95787,https://www.iowaheritage.org/items/show/95787,"Success in 2006 - Partnerships Will Be The Key","Henry County Soil and Water Conservation District |Soil and Water Conservation ","Article highlighting accomplishments in soil and water conservation in 2005 and the partnerships that the Iowa NRCS will need to forge for 2006.","Van Klaveren, Richard - State Conservationist",,"State Library of Iowa",2005-2006,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2006 DNR Private Lands Program has Habitat Cost Share Available",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natural Resources Conservation Service,Soil and Water Conservation District",https://www.iowaheritage.org/files/original/9e443bbee69eee0b6e96e2ae61920a9a.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
96575,https://www.iowaheritage.org/items/show/96575,"Representative Dave Nagle","Soil and Water Conservation|Nagle, Dave ","Rep. Dave Nagle condems Washington for lack of conservation funding.","Waterloo Courier",,"State Library of Iowa ",1991-04-07,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dave Nagle,Soil and Water Conservation",https://www.iowaheritage.org/files/original/7f3f3f7d365148b1062d402bd6c67869.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96581,https://www.iowaheritage.org/items/show/96581,"Environmental Movement","Soil and Water Conservation|Earth Day |Farming Practices ","Farmers receive money for practicing conservation.","Waterloo Courier",,"State Library of Iowa ",1990-04-22,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth Day,Farming Practices,Soil and Water Conservation",https://www.iowaheritage.org/files/original/0ad43e7902f03bd72c19937a57d472b2.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96586,https://www.iowaheritage.org/items/show/96586,"Bare Earth","Soil and Water Conservation|Miller, John ","A visit with John Miller's Laurel Ridge Farms south of Cedar Falls.","Waterloo Courier",,"State Library of Iowa ",1994-11-07,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bare_earth_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Farmers,John Miller,Soil and Water Conservation",https://www.iowaheritage.org/files/original/ab29cfa6a355c941ff35f07123fb3f22.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96587,https://www.iowaheritage.org/items/show/96587,"Farming for the Future","Soil and Water Conservation|Miller, John ","A visit with John Miller's Laurel Ridge Farms south of Cedar Falls.","Waterloo Courier",,"State Library of Iowa ",1994-09-12,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farming_for_future,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmers,John Miller,Laurel Ridge Farms,Soil and Water Conservation",https://www.iowaheritage.org/files/original/b505a2b00c91e4ed7e06cd3d1ab5b553.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
