 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97863,https://www.iowaheritage.org/items/show/97863," Fayette County Soil and Water Conservation District scrapbook, 1963-1967","Fayette County Soil and Water Conservation District |Soil and Water Conservation ","District created scrapbook filled with news clippings relevant to Fayette County Soil and Water Conservation District activities from 1963-1967.","Fayette County Soil and Water Conservation District",,"State Library of Iowa",1963-1967,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fayette_scrapbook_1963-1967_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ann Marie Hartman,Carl Lueder,Don Bartels,Dwight Maurer,E.W. Maurer,Earl Kerker,Fayette County Soil and Water Conservation District,Fayette Lake,Gary Maurer,Gordon Lauer,Grassed Backslope Terrace,Hay Shortage,J.L. Cline,Jim Maurer,Kenneth Kittleson,Kula B. Karkey,Leland McCord,Leo Mork,Mary Metzger,Melvin Molokken,Melvin Wangsness,Michael Wiley,Mike Cunningham,Myron Shepperd,National Wildlife Week,News Clippings,Norman Kilburn,Otter Creek,Patricia Colvin,Paul Schuchmann,Queen of Conservation,Rev. Paul Meyer,Rivers,Sandra Knickerbocker,Scrapbook,Shelterbelt,Soil Conservation Service,Soil Erosion,Soil Stewardship Week,Speech Contest,Tree Planting,William Fouts",https://www.iowaheritage.org/files/original/dc57d22fd4a98891d6c6004700525994.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97865,https://www.iowaheritage.org/items/show/97865,"Fayette news clippings, 1970-1980","Fayette County Soil and Water Conservation District |Soil and Water Conservation |Soil Survey|Volga River Recreation Area","District created file of news clippings from local news sources highlighting various conservation practices in Fayette County from 1970 to 1980.","Fayette County Soil and Water Conservation District",,"State Library of Iowa",1970-1980,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clippings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fayette_news_clippings_1970-1980_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Stewart,Bill Baugh,Bill Ray,Carl Recker,Charles McBride,Commissioners,Conservation Awards,Dan Burkhart,David Johannes,David Wright,Dennis Lee Osmundson,Dennis Lueder,Don Muhm,Douglas Rueber,Earl McIntyre,Elroy Maule,Fayette County Soil and Water Conservation District,Frank Thyer,Fred Higgenbottom,Frog Hollow,Gary Bishop,Gary McIntyre,George Boess Sr.,George Davis,Harold Boehmer,Irma Johnson,James Patton,James Stewart,Jerry Muff,John C. McMillan,John Highland,John Steege,Ken Miller,Kirk Brill,Leslie Anderson,Lori Kohlmeyer,Louise Schueler,Lyle Jackson,Lynn Bjella,Marie Jacobson,Mike Murrell,Mildred Moseman,Minoru Amemiya,Mrs. Harold McKinley,No-Till,North High,Paul Schuchmann Jr,Paul Swank,Richard Bassett,Robert Cowles,Robert Irvin Bigsby,Robert Shaw,Roger Klopp,Ronald Pethoud,Ruth Loney,Shirley Kessel,Soil Survey,Stanley Barker,Terracing,Tree Planting,Vera Beaty,Volga River Recreation area,Walton League Windbreak Award,William Baugh,Wilson T. Moon,Windbreak",https://www.iowaheritage.org/files/original/be79c2b3d9a8f6e0cde1d776b88445bc.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97912,https://www.iowaheritage.org/items/show/97912,"Annual Report, 2004","Annual Report - Fayette County Soil and Water Conservation District|Wingert, Joe|Soppe, Leroy|Watershed","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2003-2004,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annaul_report_2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Grannis Creek,Joe Wingert,Leroy Soppe,Ruth Wagner Award,South Fork of the Maquoketa River Watershed,Woodland Owner of the Year",https://www.iowaheritage.org/files/original/4ebe56af934202bde16931922d848bff.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97913,https://www.iowaheritage.org/items/show/97913,"Annual Report, 2018","Annual Report - Fayette County Soil and Water Conservation District|Howard, Mark|Howard, Roger|Soil Health|Smith, Patricia","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2017-2018,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annaul_Report_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alison Boehm,Annual Report - Fayette County Soil and Water Conservation District,Dick Jensen,Financial Report,Forestry,Howard Farms,Livestock,Mark Howard,Patricia Smith,Paul Hoeger,Roger Howard,Soil and Water Conservation,Soil Health",https://www.iowaheritage.org/files/original/2c30130827dc9c9ada5fdfb5ea58e95e.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97914,https://www.iowaheritage.org/items/show/97914,"Annual Report, 2003","Annual Report - Fayette County Soil and Water Conservation District|Thyer, Levern|Upper Maquoketa River Water Quality Project|Watershed","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2003-2004,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"pdf; document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Bruce and Doris Gruetzmacher,Financial Report,Grannis Creek,James Grace,Levern Thyer,Upper Maquoketa River Water Quality Project,Watershed",https://www.iowaheritage.org/files/original/24c1831162ce26acfbb1f61984eb27ab.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97916,https://www.iowaheritage.org/items/show/97916,"Annual Report, 2017","Annual Report - Fayette County Soil and Water Conservation District|Finnegan, Mike and Pat|Marlatt, Rod |Jensen, Richard","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Conservation Awards,Cost Share Report,Elgin IA,Financial Report,ISU Extension,Mike and Pat Finnegan,River Town of the Year,Rod Marlatt,Ron Lenth,Susan Kozak,Vince Sitzman",https://www.iowaheritage.org/files/original/40a4d85fd46fb1f1812be4d134cca7ca.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97982,https://www.iowaheritage.org/items/show/97982,"Annual Report, 1979","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1979-1980,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1979|FWSCD_AR_1979_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African Swine Fever,Annual Report - Fayette County Soil and Water Conservation District,Belva Bauer,Bud Siebrecht,Charlene Nerem,Dan Burkhart,Darrell Christensen,Frank Thyer,Gene Brownell,George Halstead,James Burrack,James Stewart,Jerry Muff,Kristie Wilbur,Leslie Anderson,Lyle Jackson,Marcella Louck,Margaret Addy,Norma Kerr,Topsoil,Wind Power","https://www.iowaheritage.org/files/original/52615f6df58870fe46f36f5213ec89fd.pdf,https://www.iowaheritage.org/files/original/9da7ba252545ab709281353e76360422.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97983,https://www.iowaheritage.org/items/show/97983,"Annual Report, 1983","Annual Report - Fayette County Soil and Water Conservation District|Topsoil ","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1982-1983,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1983|FSWCD_AR_1983_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Belva Bauer,Conservation Tillage Survey,Doug Morningstar,Earl Cosby,George Halstead,Gerald Muff,Hutter Farm,Izaak Walton League's Annual Windbreak Award Program,James Burrack,James Evans,Jay Custer,John Wildman,Jon Steege,Linda Schmitt,Paul Nuss,Richard Jensen,Robert Swenson Family,Roger Koster,Top Soil,Windbreak","https://www.iowaheritage.org/files/original/cbd8ff11a01e23c084f65aeac2eb1cf5.pdf,https://www.iowaheritage.org/files/original/498495638a6eb849d8ff1a2549e7dc7a.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97984,https://www.iowaheritage.org/items/show/97984,"Annual Report, 1994","Annual Report - Fayette County Soil and Water Conservation District|Glovers Creek Watershed","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1994-1995,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alan Crowe,Annual Report - Fayette County Soil and Water Conservation District,Becky Cowell,Bill Bennett,Buffer Strips,Carl Nus,Dawn DeVore,Don Ungerer,Forestry,Glovers Creek Watershed,Jerry Muff,John McMillan,Julie McCready,Ken Baker,Larry Reiling,LaVonne Koch,Leroy Brown,Lori Kohlmeyer,No Till,Pasture,Paul Nuss,Richard Jensen,Richard Menne,Roger Gamm,Strip Cropping,Terraces,Wallaces Farmer,Wetlands,William Stanley,Zone Tillage",https://www.iowaheritage.org/files/original/5954584b54c1d1db318fbb38c95abe8b.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97985,https://www.iowaheritage.org/items/show/97985,"Annual Report, 2005","Annual Report - Fayette County Soil and Water Conservation District|Boehm, Eric|Ehley, Al|South Fork of Maquoketa River","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2005-2006,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_report_2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Ehley,Annual Report - Fayette County Soil and Water Conservation District,Carrie Davis,Contour Buffers,Emily Hanson,Eric Boehm,Financial Report,Izaak Walton League's Annual Windbreak Award Program,Jerry Muff,Jim Wolfe,LaVonne Koch,Lisa Bahe,Lori Kohlmeyer,Mink Creek Watershed,No Till,Ron Aylsworth,South Fork of Maquoketa River,Struve Family Farm,Tree Planting,Vince Spain,Windbreak,Woodland Owner of the Year",https://www.iowaheritage.org/files/original/536c3c949894183285d4cd214dbf5b34.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
