 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99100,http://www.iowaheritage.org/items/show/99100,"Charlie Moore and fourth grade class, 2017","Appanoose County Soil and Water Conservation District|Education|Charlie Moore","Color photograph of Charlie Moore and a fourth grade class.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",2017,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_2017_Charles_Moore_4th_grade_20191224_12594340_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Charlie Moore,Education",http://www.iowaheritage.org/files/original/df05613fa101300017a4c00e76de23f7.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
11024,http://www.iowaheritage.org/items/show/11024,"Bean family letters, 1868-1898","Farming|Bean, Mary Powell, 1821-1898|University of Michigan|United States -- Pennsylvania -- Wilmington|1860-1870|Harvesting|Students|Universities & colleges|Education|Inheritance & sucession|Debt|Domestic life|Practical jokes|Death|Funeral rites & ceremonies|Bean, James P., b. 1847 or 8|Bean, John Victor, 1843-1919|Bean, Mary E., 1850?-1921||United States -- Dakota Territory -- Fort Stevenson|United States -- Ohio -- Conneaut|United States -- Michigan -- Ann Arbor|United States -- Iowa -- Moulton|United States -- Texas -- Uvalde|United States -- Iowa -- Mount Pleasant|1870-1880|1880-1890|1890-1900","Letters to Bean family members from Asa and Mary Bean's sons James and John, primarily concerning James' life as an engineering student at the University of Michigan.","Bean, James P., b. 1847 or 8; Bean, John Victor, 1843-1919",,"University of Iowa. Libraries. Special Collections Dept.",1868/1898|2009-03-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452|1868-1898",,,"Text|Correspondence; Invitations; Obituaries|jpeg",MSC0452|31858055128353|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/63d4fa7e75cc14e516ddf35d55ffcf53.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15557,http://www.iowaheritage.org/items/show/15557,"Bean family letters, 1868-1898","Farming|Bean, Mary Powell, 1821-1898|University of Michigan|United States -- Pennsylvania -- Wilmington|1860-1870|Harvesting|Students|Universities & colleges|Education|Inheritance & sucession|Debt|Domestic life|Practical jokes|Death|Funeral rites & ceremonies|Bean, James P., b. 1847 or 8|Bean, John Victor, 1843-1919|Bean, Mary E., 1850?-1921||United States -- Dakota Territory -- Fort Stevenson|United States -- Ohio -- Conneaut|United States -- Michigan -- Ann Arbor|United States -- Iowa -- Moulton|United States -- Texas -- Uvalde|United States -- Iowa -- Mount Pleasant|1870-1880|1880-1890|1890-1900","Letters to Bean family members from Asa and Mary Bean's sons James and John, primarily concerning James' life as an engineering student at the University of Michigan.","Bean, James P., b. 1847 or 8; Bean, John Victor, 1843-1919",,"University of Iowa. Libraries. Special Collections Dept.",1868/1898|2009-03-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452|1868-1898",,,"Text|Correspondence; Invitations; Obituaries|jpeg",MSC0452|31858055128353|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e041f6cb28d23a151f6e083c67c335a9.jpg,"Remote Item","Civil War Diaries and Letters",1,0
9909,http://www.iowaheritage.org/items/show/9909,"""Iowa girl in the southwest: Echoes from Bishop College,"" January 15, 1915","Alumni & alumnae|African Americans|Bledsoe, Letta Cary|1910-1920|Holidays|Education",,"Bledsoe, Letta Cary",,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1915-01-15|2008-01-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander051.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7a5c4b970ce4f97a6ab2c5af1746835e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
68606,http://www.iowaheritage.org/items/show/68606,"Then and now, January 9, 1939","Women's suffrage|Catt, Carrie Chapman, 1859-1947|United States -- New York|1930-1940|Women|History|Education|Activists",,"Catt, Carrie Chapman, 1859-1947",,"University of Iowa. Libraries. Special Collections Dept.",1939-01-09|2011-01-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Women's Suffrage|Iowa Author's Collection|Carrie Chapman Catt speech, ""Then and Now"", Jan. 9, 1939",jpeg|23|15,,"Text; Still image|Speeches",IWASPC|suf-SPC-01|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2743"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bcbecf12dc5cdb044be8a5d25f1d7355.jpg,"Remote Item",,1,0
78878,http://www.iowaheritage.org/items/show/78878,"Women's March for Better Schools, Oskaloosa, Iowa, circa 1940","Education|Parade|Female Advocacy|School System|Mahaska County|Oskaloosa|Iowa","The American school system would not be where it is today unless individuals advocated for its improvement over the course of American history.  In this photograph, women in downtown Oskaloosa, Iowa are showing their desire for Oskaloosa to improve its current school system.  Without the right to demonstrate, which is protected under the 1st Amendment of the U.S. Constitution, progress in this country would be slow and could very well be nonexistent.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-02""",,www.wmpenn.edu/library/about.html,,"image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,183",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,183"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f04f386446f419344614df4965824e81.jpg,"Remote Item","Mahaska History",1,0
50853,http://www.iowaheritage.org/items/show/50853,"Out of bounds!","Coe College -- Students -- Recreation|United States -- Iowa -- Linn County -- Cedar Rapids|Education|Flunk Day, Cedar Rapids, Iowa|Broadsides -- Iowa -- Cedar Rapids|College wit and humor","A broadside distributed to publicize the arrival of Flunk Day, an annually occurring student skip day at Coe College. Art work by Don Chilcote, Coe College class of 1916.  Chilcote later served as art director for the Chicago Evening American newspaper.  After 19 years with the Hearst syndicate, he became art director of the Chicago Sun. Chilcote is most remembered for creating the cartoon character Handy Andy, a feature of the Chicago Sun-Times.","Coe College",,,"1919|1914; 1915; 1916; 1917; 1918; 1919; 1920; 1921; 1922; 1923; 1924","Chilcote, Don, 1892-1948","Usage statement: U.S. and international copyright laws protect this digital image.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"1 broadside; 26 x 36 cm.",English,Document,"ZZ 96.2 - ZZ 96.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"148658.656 kb file in uncompressed TIFF format scanned at 600 dpi on a Microtek ScanMaker 9800XL with Adobe Photoshop Elements 2.0","George T. Henry College Archives, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"Please contact: Archivist, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa 52402",Handbill1919.tif,,6/29/2004,11/10/2004|nk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7c25a211020fce02403603c1afa2b19d.jpg,"Still Image","Coe College Student Humor Collection",1,1
50854,http://www.iowaheritage.org/items/show/50854,"Student's welfair assoshiashun","Coe College -- Students -- Recreation|United States -- Iowa -- Linn County -- Cedar Rapids|Education|Flunk Day, Cedar Rapids, Iowa|Broadsides -- Iowa -- Cedar Rapids|College wit and humor","A broadside distributed to publicize the arrival of Flunk Day, an annually occurring student skip day at Coe College.","Coe College",,,"1922|1917; 1918; 1919; 1920; 1921; 1922; 1923; 1924; 1925; 1926; 1927",,"Usage statement: U.S. and international copyright laws protect this digital image.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"1 broadside; 23 x 30 cm.",English,Document,"ZZ 96.2 - ZZ 96.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"114104.044 kb file in uncompressed TIFF format scanned at 600 dpi on a Microtek ScanMaker 9800XL with Adobe Photoshop Elements 2.0","George T. Henry College Archives, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"Please contact: Archivist, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa 52402",Handbill1922.tif,,6/24/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/45d614d065ee90022d5c5c6c85b66941.jpg,"Still Image","Coe College Student Humor Collection",1,0
50855,http://www.iowaheritage.org/items/show/50855,Quarantined!,"Coe College -- Students -- Recreation|United States -- Iowa -- Linn County -- Cedar Rapids|Education|Flunk Day, Cedar Rapids, Iowa|Broadsides -- Iowa -- Cedar Rapids|College wit and humor","A broadside distributed to publicize the arrival of Flunk Day, an annually occurring student skip day at Coe College.","Coe College",,,"1924|1919; 1920; 1921; 1922; 1923; 1924; 1925; 1926; 1927; 1928; 1929",,"Usage statement: U.S. and international copyright laws protect this digital image.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"1 broadside; 23 x 30 cm.",English,Document,"ZZ 96.2 - ZZ 96.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"112783.092 kb file in uncompressed TIFF format scanned at 600 dpi on a Microtek ScanMaker 9800XL with Adobe Photoshop Elements 2.0","George T. Henry College Archives, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"Please contact: Archivist, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa 52402",Handbill1924.tif,,6/4/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ea9ca55b9b2c4f850d937a32b6554811.jpg,"Still Image","Coe College Student Humor Collection",1,0
50856,http://www.iowaheritage.org/items/show/50856,"Revolution is at hand!","Coe College -- Students -- Recreation|United States -- Iowa -- Linn County -- Cedar Rapids|Education|Flunk Day, Cedar Rapids, Iowa|Broadsides -- Iowa -- Cedar Rapids|College wit and humor","A broadside distributed to publicize the arrival of Flunk Day, an annually occurring student skip day at Coe College.","Coe College",,,"1923|1918; 1919; 1920; 1921; 1922; 1923; 1924; 1925; 1926; 1927; 1928",,"Usage statement: U.S. and international copyright laws protect this digital image.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"1 broadside; 23 x 30 cm.",English,Document,"ZZ 96.2 - ZZ 96.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"106640.456 kb file in uncompressed TIFF format scanned at 600 dpi on a Microtek ScanMaker 9800XL with Adobe Photoshop Elements 2.0","George T. Henry College Archives, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"Please contact: Archivist, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa 52402",Handbill1923.tif,,8/19/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9f6038493310778df0061fdb7cd8e50c.jpg,"Still Image","Coe College Student Humor Collection",1,0
