 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50496,https://www.iowaheritage.org/items/show/50496,"George A. Burden and Viola Burden","Burden family|United States -- Iowa -- Dubuque County|Burden, George Albert, 1866-1945|Burden, Viola S. (Rider), 1868-1962|Automobiles","George A. Burden his wife Viola Burden seated in a car under Grey house carport, with chauffeur Clarence Warren.",unknown,,,"ca. 1913-1918","Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 8 x 10 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_182.jpg,,6/20/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9d116acc77ba272dca2d856464a8ea98.jpg,"Still Image","Four Mounds Digital Collection",1,0
50508,https://www.iowaheritage.org/items/show/50508,"George and Viola Burden in buggy","Burden family|United States -- Iowa -- Dubuque County|Buggies|Burden, George Albert, 1866-1945|Burden, Viola S. (Rider), 1868-1962|Sullivan's property","George A. Burden and Viola Burden in buggy, with a woman next to it. Taken at Sullivan's property.",unknown,,,1937,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 4 x 6 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_195.jpg,,6/20/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/54d90e65f583ffee58e65c4d76e84cda.jpg,"Still Image","Four Mounds Digital Collection",1,0
50516,https://www.iowaheritage.org/items/show/50516,"People at Sullivans","Burden family|United States -- Iowa -- Dubuque County|Burden, George Albert, 1866-1945|Burden, Viola S. (Rider), 1868-1962|Sullivan's property","Mr. and Mrs. Burden in buggy and Miss Gibbs to Mr. Burden's right. Taken at Sullivan's property at Mulligatawny stew party.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 6.75 x 5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_203.jpg,,6/21/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7be705d87b95e4befa8cf3934da14cd6.jpg,"Still Image","Four Mounds Digital Collection",1,0
50598,https://www.iowaheritage.org/items/show/50598,"Burden couple in buggy with people","Burden family|United States -- Iowa -- Dubuque County|Buggies|Burden, George Albert, 1866-1945|Burden, Viola S. (Rider), 1868-1962|Sullivan's property","George Burden and Viola Burden seated in buggy with four others people nearby. Mrs. Lusch in polka-dot at left. Taken at Sullivan's property.",unknown,,,1936,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 2.5 x 3.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_290.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cdd36d01e02d6b14fa6a2e891864b722.jpg,"Still Image","Four Mounds Digital Collection",1,0
50665,https://www.iowaheritage.org/items/show/50665,"John V. Rider in a suit","Burden, Viola S. (Rider), 1868-1962|United States -- Iowa -- Dubuque County|Men--Iowa--Dubuque","studio potrait of Grandfather Rider in a suit. He was Viola )Rider) Burden's father and Bill Burden's grandfather.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 8 x 6 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_359.jpg,,6/23/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a0074f1ac05de0e15603a16b7e04a51.jpg,"Still Image","Four Mounds Digital Collection",1,0
50673,https://www.iowaheritage.org/items/show/50673,"Viola Burden with two children","Burden family|United States -- Iowa -- Dubuque County|Burden, Viola S. (Rider), 1868-1962|Burden, George Rider (""Bill""), 1899-1974","Photograph of Viola (Rider) Burden with Bill Burden and Viola (Burden) James.",unknown,,,"ca. 1903-1906","Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 5.75 x 4.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_367.jpg,,6/23/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/208714728dc77010e3fa2a540c445c0c.jpg,"Still Image","Four Mounds Digital Collection",1,0
50843,https://www.iowaheritage.org/items/show/50843,"Burden-Gronen wedding ceremony in living room","Burden family|United States -- Iowa -- Dubuque County|Burden, Viola S. (Rider), 1868-1962|Grey house|Gronen, Sr., John Nelson, 1924-1967|Gronen, Blanche E., 1889-1969|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Lange, Viola R. (""Vidie"") (Burden), 1931-|Burden, Viola S. (Rider), 1868-1962|","View looks East, left to right: unknown man, Vidie Burden, Pastor, Frindy Burden, John N. Gronen, Sr., David Gronen, Blanche. Gronen, Cornelia Possart, Viola Burden",Unknown,,,12/19/1956,"John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 19 x 24 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_514.jpg,,1/29/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d179b86860e0f4ab60bd6ef79d27f25.jpg,"Still Image","Four Mounds Digital Collection",1,0
50846,https://www.iowaheritage.org/items/show/50846,"Cornelia, Frindy and Viola sitting on couch in living room","Burden family|United States -- Iowa -- Dubuque County|Burden, Viola S. (Rider), 1868-1962|Grey house|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Possart, Cornelia Rider, 1865-1963","View looks S",Unknown,,,12/19/1956,"John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 19 x 24 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_517.jpg,,1/29/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2451f80caac06cd33ed9c41c1bb8e281.jpg,"Still Image","Four Mounds Digital Collection",1,0
50847,https://www.iowaheritage.org/items/show/50847,"Cornelia, Bill and Viola sitting on couch in living room","Burden family|United States -- Iowa -- Dubuque County|Burden, Viola S. (Rider), 1868-1962|Burden, George Rider (""Bill""), 1899-1974|Possart, Cornelia Rider, 1865-1963|Grey house","View looks Southeast",Unknown,,,12/19/1956,"John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 19 x 24 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_518.jpg,,1/29/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/44ee81cdfd5810168638a16b56e5e8a1.jpg,"Still Image","Four Mounds Digital Collection",1,0
69384,https://www.iowaheritage.org/items/show/69384,"Viola Burden entering airplane","Burden family|Burden, Viola S. (Rider), 1868-1962|United States -- Iowa -- Dubuque County",,unknown,,,"c. 1935-1945","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7 x 11 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_660.jpg,,2007-02-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7917d6d524d4705814e33def2f57a66f.jpg,"Still Image","Four Mounds Digital Collection",1,0
