 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
20516,https://www.iowaheritage.org/items/show/20516,"Iowa woman in visit to brother in prison camp|Democrat (Davenport, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa|World War II|Prisoners of war -- Germany",,,,"State Historical Society of Iowa, Iowa City","1944-01-09|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  266,388 bytes|1 clipping : b&w ; 8 x 5 cm.",eng,"Text; Clippings",1944-01-09-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6c0225e45221cd4637a4abf5c08eeab5.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
24150,https://www.iowaheritage.org/items/show/24150,"Iowa women are needed for war work|Plain Talk (Des Moines, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa|World War II|United States. Coast Guard Reserve. Women’s Reserve|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City","1943-02-18|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-10-12",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 21 x 6 cm.",eng,"Text; Clippings",1943-02-18-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/803d85e5b059a251283d427816632da0.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
24868,https://www.iowaheritage.org/items/show/24868,"Iowa women join WAVES and SPARS|This state second among recruiting districts for those units|Madisonian (Winterset, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa|World War II|United States. Coast Guard Reserve. Women's Reserve|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City","1943-03-24|1940, 1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2007-01-02",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 20 x 6 cm.",eng,"Text; Clippings",1943-03-24-04.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/220bf06ba4067e2a79484501d655f37f.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
68635,https://www.iowaheritage.org/items/show/68635,"Iowa women's suffrage photographs, 1900s","Women's suffrage|Catt, Carrie Chapman, 1859-1947|Iowa Equal Suffrage Association|United States -- Iowa|1900-1910|National American Woman Suffrage Association|United States -- Iowa -- Oskaloosa|United States -- Iowa -- Boone|United States -- Iowa -- Des Moines|Meetings|Organizations|Activists|Suffragists|Parades & processions|Monuments & memorials|Ingham, Harvey, 1858-1949|Shaw, Anna Howard, 1847-1919",,unidentified,,"Moxley Photo|State Historical Society of Iowa, Des Moines",1900/1909|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Women's Suffrage Collection|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06",jpeg,,"Still image|Photographs; Studio portraits","SHSDM071|suf-SHSDM071-Photographs; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3179",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3179"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/425143a7fa8707231494b9792b68d693.jpg,"Remote Item",,1,0
20161,https://www.iowaheritage.org/items/show/20161,"Iowa's biggest farm -- 10 whole sections|170 mules on Adams tract - 100 prisoners just extra help|Morning Register (Des Moines, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa|World War II|Prisoners of war -- Italy",,,,"State Historical Society of Iowa, Iowa City","1943-07-25|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-25",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings",,eng,"Text; Clippings",173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c71485ea90bf6f583b5c5cc953ca6681.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
68654,https://www.iowaheritage.org/items/show/68654,"Iowa's leaders support cause, May 13, 1916","Women's suffrage|Woman’s journal (Boston, Mass. : 1870)|United States -- Iowa|1910-1920|Political participation|Politics & government|Women",,unidentified,,"Woman’s journal (Boston, Mass. : 1870)|State Historical Society of Iowa, Iowa City",1916-05-13|2011-04-01,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|The Woman's Journal|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06|The Woman's Journal",jpeg|49|34,,"Text; Still image|Clippings (information artifacts)","SHSICWJ|suf-SHSIC-WJ-01; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3533",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3533"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5af3564b5c50edcabe12d4aeb5abc978.jpg,"Remote Item",,1,0
19760,https://www.iowaheritage.org/items/show/19760,"Iowa's relief cargo grows|Evening Tribune (Des Moines, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-12|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-14",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 395,010 bytes|1 clipping : b&w ; 23 x 5 cm.",eng,"Text; Clippings",1947-11-12-10.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/44131294abcbfaea668f49001c78d537.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20225,https://www.iowaheritage.org/items/show/20225,"Iowan add 22 carloads|""Friendshipt train rolls on to Europe""|Sun (Sheldon, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-24|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-03-06",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 341,134 bytes|1 clipping : b&w ; 20 x 6 cm.",eng,"Text; Clippings",1947-11-24.JPG|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b22fadde9a714f76b08be003bb6c87b8.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26338,https://www.iowaheritage.org/items/show/26338,"Iowan shows '88'|Evening Tribune (Des Moines, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa|World War II|Women soldiers -- Iowa|United States. Naval Reserve. Women's Reserve","Image of a captured German 88-millimeter gun accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-09-11|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-18",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 17 x 10 cm",eng,"Text; Clippings; Still Image",1943-09-11-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e3ad2c9d7a6a0de748e265bd63d3abe.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19351,https://www.iowaheritage.org/items/show/19351,"Iowans have reason to be proud|USS Iowa plays vital roll (sic) in Pacific fighting ... local boy was there when U.S.S. Iowa blasted Tokyo environs|Citizen (Iowa Falls, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|United States -- Iowa|World War II|Warships -- United States|USS Iowa","Image of USS Iowa (bow view) accompanies article.",,,"State Historical Society of Iowa, Iowa City","1945-08-23|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-03-28",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 977,046 bytes|1 clipping : b&w ; 26 cm.",eng,newspaper,1945-08-23.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/256d77748255f2f7b06b8d0a0a6d13f2.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
