 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9955,http://www.iowaheritage.org/items/show/9955,"Esther Walls' general correspondence, 1950-1959","Librarians|African Americans|Walls, Esther J., 1926-|New York Public Library|United States -- New York -- New York|1950-1960|Graduate students|Universities & colleges|Education|Examinations|Publishers|Publishing industry|Libraries|Jazz|Reading|Students|Books|Freehafer, Edward Geier, 1909-1985|Cory, John Mackenzie|Riley, Elizabeth|Chapman, Gilbert W.|Brown, Constance|Martin, Lowell Arthur, 1912-|Lester, Seelig L.|Thomas Y. Crowell, Publishers|Yale & Towne Manufacturing Company|New York (N.Y.). Board of Education|Rutgers University. Graduate School of Library Service|International House (New York, N.Y.)","Contents: Acceptance of invitation to conference, Mar. 2, 1959; Approval of grade 4 report topic, Mar. 21, 1955; Approval to not do grade 4 report and take executive training seminars, Oct. 31, 1955; Approval to take executive training seminars and assignment, Jan. 24, 1956; Edward Freehafer's letter of compliment, Oct. 9, 1958; Elizabeth Riley encouraging authoring a book on jazz, Jan. 19, 1955; Gilbert Chapman's thank you for the report, Sept. 16, 1958; Invitation to Holiday Hills Conference, Feb. 25, 1959; Invitation to ride to conference with Edward Freehafer, Apr. 10, 1959; Letter accompanying Douglas book galleys, Apr. 19, 1956; Permission request for grade 4 report topic, Feb. 23, 1955; Recommendation from Samuel Gompers Voc. and Tech. H.S., Apr. 28, 1954; Recommendation to eligible list for the grade of Supervising Librarian, Jul. 2, 1956; Request to take seminar instead of writing report, Oct. 10, 1955; Thank you from Charles Spiegler, Food Trades Voc. H.S., Oct. 13, 1954; Thank you from Constance Brown, Oct. 21, 1952; Thank you from Dean Lowell Martin, Rutgers, Feb. 13, 1959; Thank you from Edward Freehafer, May 24, 1955; Thank you from Elizabeth Riley, Dec. 30, 1955; Thank you from Mary T., Aug. 14, 1950; Thank you from Seelig Lester, Samuel Gompers Voc. and Tech. H.S., May 22, 1956; Thank you letter from Elizabeth Riley, July 31, 1956","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",1950/1959|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: General, 1950-1959|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Correspondence,"IWA0288|Correspondence - General 1950-1959|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3aefbae5ecd4cda60c12dcd94e64a351.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9936,http://www.iowaheritage.org/items/show/9936,"""First negress candidate for Ph.D. in Iowa,"" July 20, 1941","Students|African Americans|Johnson, Lulu Merle, 1907-1995|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Education|Women|Allen, Mizura Clement",,"Mason, Ruth",,"Daily Iowan (Iowa City, Iowa)|University of Iowa. Libraries",1941-07-20|2008-01-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text; Still image|Clippings (Information artifacts); Microfilms",JohnsonLM004.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b81b00404c84352deb74601f299f99d7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9909,http://www.iowaheritage.org/items/show/9909,"""Iowa girl in the southwest: Echoes from Bishop College,"" January 15, 1915","Alumni & alumnae|African Americans|Bledsoe, Letta Cary|1910-1920|Holidays|Education",,"Bledsoe, Letta Cary",,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1915-01-15|2008-01-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander051.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7a5c4b970ce4f97a6ab2c5af1746835e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9856,http://www.iowaheritage.org/items/show/9856,"The negro student at the University of Iowa: a sociological study","Students|African Americans|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Education|Fraternities & sororities|Housing|Race relations",,"Jenkins, Herbert Crawford",,"University of Iowa. Libraries",1933|2008-01-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Masters theses",166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3b43b73a09e2ab9f983590eab7239c88.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9792,http://www.iowaheritage.org/items/show/9792,"Program for final examination of Lulu Merle Johnson, July 23, 1941","Examinations|African Americans|Johnson, Lulu Merle|University of Iowa|1940-1950|Education|Students",,unknown,,"University of Iowa. Libraries. University Archives",1941|2007-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files;|http://lib.uiowa.edu/collguides/?RG01.0015.01|Johnson, Lulu Merle",jpeg,,Text|Programs,RG01.15.01|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ab16a04d17f024cbd97ba398b48cf769.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9663,http://www.iowaheritage.org/items/show/9663,"School's out.","Human nature|Graduates|education|graduation|history|literature|ethics|diplomas.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1948/06/01|1948,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"480601.jpg|http://ddr.lib.drake.edu/u?/ddarling,6593",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6593"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/845f1981b2faa7265db90c3bf097b0b2.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9599,http://www.iowaheritage.org/items/show/9599,"Remember when all we had to know was the alphabet?","Human nature|Teachers|education|language|government|bureaucracy|students|ordinary citizen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1948/01/26|1948,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"480126.jpg|http://ddr.lib.drake.edu/u?/ddarling,6529",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6529"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8a16a2ae9a9a4cd471240198f25794c3.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9453,http://www.iowaheritage.org/items/show/9453,"Justifiable infanticide.","Government|Fathers|politics|budgets national debt|human nature|education|theory.|sons|judges|juries|ordinary citizen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1946/12/03|1946,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"461203.jpg|http://ddr.lib.drake.edu/u?/ddarling,6383",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6383"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/29ef35dfb69fb525323c0151b99b65a1.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9412,http://www.iowaheritage.org/items/show/9412,"It doesn't seem to have taught us much.","Human nature|Ordinary citizen|education|learning|civilization|war|peace|savages.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1946/08/14|1946,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"460814.jpg|http://ddr.lib.drake.edu/u?/ddarling,6342",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6342"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/74c04ca8e84307e01fd25c5f8838e758.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9268,http://www.iowaheritage.org/items/show/9268,"Schools are opening again in Germany.","War|World War, 1939-1945|Germany|Schools.|peace|aggression|retaliation|defeat|human nature|ethics|education|United States",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1945/06/16|1945,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"450616.jpg|http://ddr.lib.drake.edu/u?/ddarling,6198",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6198"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b108fac275c9adf3a3fcbdc013ca7717.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
