 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9848,https://www.iowaheritage.org/items/show/9848,"Dance card for Currier Sweetheart Dance, February 14, 1948","Balls (Parties)|Walls, Esther J., 1926-|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Students","Dance card with personal inscription to Esther Walls.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1948|2007-12-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Dance cards and programs, 1946-1948|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg|11|7,,"Still image; Text|Dance cards",IWA0288|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8874be398902edcca5b755da25f8bf5d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9854,https://www.iowaheritage.org/items/show/9854,"Dance card for Dad's Day Dance All University Party, November 14, 1947","Balls (Parties)|Walls, Esther J., 1926-|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Students","Dance card with personal inscription to Esther Walls.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1947|2007-12-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Dance cards and programs, 1946-1948|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg|10|8,,"Still image; Text|Dance cards",IWA0288|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7b1b996d32674f33781af9b8c6a84dec.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9852,https://www.iowaheritage.org/items/show/9852,"Dance card for Kappa Alpha Psi Mid-Year Dance, January 31, 1948","Balls (Parties)|African Americans|Walls, Esther J., 1926-|Kappa Alpha Psi Fraternity|United States -- Iowa -- Iowa City|1940-1950|Students|Fraternities & sororities|University of Iowa","Dance card with personal inscription to Esther Walls.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1948|2007-12-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Dance cards and programs, 1946-1948|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg|10|8,,"Text|Dance cards",IWA0288|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c7f585671d3bfc21948ead85a258e5d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9843,https://www.iowaheritage.org/items/show/9843,"Dance card for Senior Ball All University Party, May 23, 1947","Balls (Parties)|Walls, Esther J., 1926-|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Students",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1947|2007-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Dance cards and programs, 1946-1948|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg|10|8,,"Still image; Text|Dance cards",IWA0288|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b19d569c98aeaaa55dde8f36c273d50.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9849,https://www.iowaheritage.org/items/show/9849,"Dance card for the Senior Party of 1948, June 4, 1948","Balls (Parties)|Walls, Esther J., 1926-|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Students",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1948-06-04|2007-12-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Dance cards and programs, 1946-1948|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg|10|8,,"Text|Dance cards",IWA0288|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/329826cf57d14ae224e3f95aed3d246f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9851,https://www.iowaheritage.org/items/show/9851,"Dance card for University Prom All University Party, February 20, 1948","Balls (Parties)|Walls, Esther J., 1926-|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Students","Dance card with personal inscription to Esther Walls.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1948|2007-12-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Dance cards and programs, 1946-1948|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg|10|9,,"Still image; Text|Dance cards",IWA0288|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cdcfb6b7a170a87e7642132d76daa521.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9844,https://www.iowaheritage.org/items/show/9844,"Dance card for Woodchoppers' Ball, December 5, 1947","Balls (Parties)|Walls, Esther J., 1926-|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Students","Dance card with personal inscription to Esther Walls.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1947|2007-12-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Dance cards and programs, 1946-1948|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg|12|8,,"Still image; Text|Dance cards",IWA0288|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/43da698b3f17a0b6970bd7135f071b55.jpg,"Remote Item","African American Women in Iowa Collection",1,0
18793,https://www.iowaheritage.org/items/show/18793,"Dance class, The University of Iowa, 1940s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1940-1950|Students|Universities & colleges|Dance|Dancers|Men|Gymnasiums|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Social Dance",jpeg|13|18,,"Still image|Photographs",IWA0106|uipe0394.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/73e60ba1a6aafbc73889a2fbda37f530.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
18536,https://www.iowaheritage.org/items/show/18536,"Dance ensemble, The University of Iowa, 1940s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1940-1950|Students|Universities & colleges|Dancers|Dance|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2008-05-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Dance, 1920-1948",jpeg|13|18,,"Still image|Photographs",IWA0106|uipe0252.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc36644d73c0c3e164832fb07c5fbcf1.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19716,https://www.iowaheritage.org/items/show/19716,"Dance in Halsey Hall, The University of Iowa, 1940s","Women|Fiddlers|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1940-1950|Students|Universities & colleges|Men|Dancers|Pianos|Gymnasiums|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2008-06-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Halsey Hall",jpeg|15|20,,"Still image|Photographs",IWA0106|uipe0759.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1b3388543712e7bc8f507b123c3084c9.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
