 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64336,http://www.iowaheritage.org/items/show/64336,"Black and gold and red all over ... again","Universities & colleges|Pierce, Pierre|Iowa City (Iowa)|Birds|2000-2010|Athletes|Athletics|Sports|Rapes|Crimes|Basketball players|Basketball|Papers|Sweating|Hawks","Handling of latest assault report; Pierre Pierce case","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-09-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080921|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/174"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/86a8f8781a8c4a8b95d0390c7025b06f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64323,http://www.iowaheritage.org/items/show/64323,"Beijing 2008","Olympic Games|Beijing (China)|Men|2000-2010|Athletes|Coaches (Athletics)|Sports|Gymnastics|Regulations|Girls|Gymnasiums|Rings|Signs|Gymnastics|Sports|Athletes","China; Must be this tall to ride these rides; 16 years old","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-08-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080815|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/161"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/719aef271c9322f8a6058a518fa9f671.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
25352,http://www.iowaheritage.org/items/show/25352,"Basketball team, The University of Iowa, February 18, 1970","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Students|Athletes|Basketball players|Basketball","This team, coached by Ralph Miller, had a perfect 14-0 record in the Big Ten.",unknown,,"University of Iowa. Libraries. University Archives",1970-02-18|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|ath0165|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fbfbf632f46036bdafc5863661c4465e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25323,http://www.iowaheritage.org/items/show/25323,"Basketball team with coach, The University of Iowa, December 5, 1944","Universities & colleges|Harrison, Pops|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Students|Athletes|Coaches (Athletics)|Basketball players|Basketball",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1944-12-05|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|ath0150|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4d7d94593cf09783762ae3b85ccf3ef9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25358,http://www.iowaheritage.org/items/show/25358,"Basketball team with coach, The University of Iowa, 1980","Universities & colleges|Olson, Lute|University of Iowa|United States -- Iowa -- Iowa City|1980-1990|Students|Athletes|Coaches (Athletics)|Basketball players|Basketball|Lester, Ronnie|1970-1980","This team went to the Final Four in the NCAA tournament.",unknown,,"University of Iowa. Libraries. University Archives",1980|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|ath0166|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b60b9301ab8122ee45b62a198f2d9e54.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26409,http://www.iowaheritage.org/items/show/26409,"Basketball players display various stages of a shot, The University of Iowa, December 14, 1934","Universities & colleges|Bobby, Al|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Students|Athletes|Basketball|Basketball players|Blackmer, Ivan|Barko, Johnny|Grim, Johnny",,"Huber, Louis R.",,"University of Iowa. Libraries. University Archives",1934-12-14|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",18|13,,"Still image|Photographs|jpeg",RG30.0001.01|ath0144|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4f4735ec558f366d4265477df579b9c3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26419,http://www.iowaheritage.org/items/show/26419,"Basketball player Hoover, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Students|Athletes|Basketball|Basketball players",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",10|5,,"Still image|Photographs|jpeg",RG30.0001.01|ath0184|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5e2b1dbaee4d56a0465b31095b7f9376.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25356,http://www.iowaheritage.org/items/show/25356,"Basketball game, The University of Iowa, 1952","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Students|Athletes|Basketball players|Basketball",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1952|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs; Contact sheets|jpeg",RG30.0001.01|ath0156|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/27bac416ecad7acfea674c7487618a54.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25310,http://www.iowaheritage.org/items/show/25310,"Basketball game in the Armory, The University of Iowa, 1934","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Students|Athletes|Basketball players|Basketball|Armory (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1934|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",7|16,,"Still image|Photographs|jpeg",RG30.0001.01|ath0145|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/70b05ffb118017a3523d29f06c75d207.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25302,http://www.iowaheritage.org/items/show/25302,"Basketball game in the Armory, The University of Iowa, 1923","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Students|Athletes|Basketball players|Basketball|Armory (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1923|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|ath0131|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/93e0f68318b3e66b993be04314838e94.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
