 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99678,http://www.iowaheritage.org/items/show/99678,"Herb Hollers conservation project, 1999","Henry County Soil and Water Conservation District|Herb Hollers","Color images of Herb Hollers conservation project. A no interest loan, grade stabilization structure. (4)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1999,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Herb_Hollers_No_Interest_loan_grade_stab_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grade Stabilization Structures,Henry County Soil and Water Conservation District,Herb Hollers",http://www.iowaheritage.org/files/original/6c27522495c1714db002e402531c5485.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99677,http://www.iowaheritage.org/items/show/99677,"Merlin Williams","Henry County Soil and Water Conservation District|Merlin Williams","Color image of Merlin Williams (WAE - When Actually Employed) in NRCS office. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_Merlin_Williams_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Merlin Williams,NRCS,WAE,WAE : When Actually Employed",http://www.iowaheritage.org/files/original/9d1b1d74ff44a5da5fdd003568f15eae.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99676,http://www.iowaheritage.org/items/show/99676,"Bruce Trautman and Randy Robb,2000","Henry County Soil and Water Conservation District|Bruce Trautman|Randy Robb","Color image of Bruce Trautman (AFO) and Randy Robb (WS) from Natural Resources Conservation Service. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",2000-03-09,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_Bruce_T_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce Trautman,Henry County Soil and Water Conservation District,Randy Robb",http://www.iowaheritage.org/files/original/51473479c48f11b9523d05db4c874c4d.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99675,http://www.iowaheritage.org/items/show/99675,"Bruce Trautman and Doug Ensminger, 2000","Henry County Soil and Water Conservation District|Bruce Trautman|Doug Ensminger","Color image of Bruce Trautman, AFO, and Doug Ensminger, AFO, at awards ceremony. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",2000-03-09,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_award_ceremony_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Award Ceremony,Bruce Trautman,Doug Ensminger,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/903785e6ae1bfb9a43dcf2bcf34396a8.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99674,http://www.iowaheritage.org/items/show/99674,"Carey Roth","Henry County Soil and Water Conservation District|Carey Roth","Color image of Carey Roth, Natural Resources Conservation Service WAE employee, working at office desk. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_Carey_Roth_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carey Roth,Henry County Soil and Water Conservation District,NRCS,WAE",http://www.iowaheritage.org/files/original/01d32ffe009773b9ba94db4fe9a0f7a8.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99673,http://www.iowaheritage.org/items/show/99673,"NRCS contractors working on building remodel","Henry County Soil and Water Conservation District|NRCS","Color image of unidentified Natural Resources Conservation Service contractors working on building remodel. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_NRCS_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Natural Resources Conservation Service,NRCS",http://www.iowaheritage.org/files/original/c3a8fc2cdbe4672f6073133dbe460124.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99672,http://www.iowaheritage.org/items/show/99672,"Mike and a landowner talk about terracing","Henry County Soil and Water Conservation District|Terrace System","Color image of Mike [?] and  unidentified land owner talk about terracing. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hnery_terracing_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Terracing",http://www.iowaheritage.org/files/original/d15ad7b4c4974b493f49104fcd1d6774.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99671,http://www.iowaheritage.org/items/show/99671,"Michael Allen, 2003","Henry County Soil and Water Conservation District|Michael Allen","Color images of Michael Allen, IDALS state technician, working at office desk. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",2003,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_Michale_Allen_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,IDALS,Iowa Department of Agriculture and Land Stewardship,Michael Allen,State Technician",http://www.iowaheritage.org/files/original/6633828b5a7548d5563a39aeaf8687ae.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99670,http://www.iowaheritage.org/items/show/99670,"Randy Robb","Henry County Soil and Water Conservation District|Randy Robb","Color images of Randy Robb, wetland specialist, inside NCRS office. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_Randy_Robb_|Henry_Randy_Robb_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,NRCS,Randy Robb,Wetland Specialist","http://www.iowaheritage.org/files/original/edcda3750a6f922cbadca5a7ca8243d7.pdf,http://www.iowaheritage.org/files/original/2731ceb588376d40b99aaf1e90610140.pdf","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99669,http://www.iowaheritage.org/items/show/99669,"Nathan Carlson","Henry County Soil and Water Conservation District|Nathan Carlson","Color image of Nathan Carlson, a summer intern, at office desk. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_Nathan_Carlson_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Nathan Carlson",http://www.iowaheritage.org/files/original/293a9b77b571af9f6144320e88985c2f.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
