 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97417,https://www.iowaheritage.org/items/show/97417,"Field of early corn with flooding ","Ida County Soil and Water Conservation District |Flooding ","Color slide of flooding in a field of early corn.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flooded_Field_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooded Farmland,Flooding - Iowa,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/4ae9e62a2bdbb89be656edbd66ac23f6.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97407,https://www.iowaheritage.org/items/show/97407,"Flooded river","Ida County Soil and Water Conservation District |Flooding ","Color slides of a river outside its banks. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1996-06-21,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996_06-21_Flooded_River_with_Bridge_Page_1_Image_0001|1996-06-21_Flooded_River_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Ida County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/b126e6d567c80c7baa933c2b9969ff9e.jpg,https://www.iowaheritage.org/files/original/f8f6ce622852b84d041818d52dd25b95.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97031,https://www.iowaheritage.org/items/show/97031,"Receding water from farmland","Henry County, Iowa|Flooding ","Color slide of receding water from farmland.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1980s,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Receding_Water_from_Farmland_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/4ffed6ff21cdc24997643bd9fba99b82.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
96944,https://www.iowaheritage.org/items/show/96944,"Clarke County Soil and Water Conservation District Scrapbook, 1983 - 1995","Clarke County Soil and Water Conservation District |West Lake |Soil Survey |Water Quality |Flooding - 1991, 1993|Flood Relief - 1991, 1993|Q-Pond Dam ","Scrapbook contains clippings from the Osceola Tribune-Sentinel gathered by the district office from 1983-1995. Articles focus on various soil and water conservation activities within Clarke County including West Lake, Q-Pond dam, water quality, 1991 & 1993 flood damage, and a soil survey.","Clarke County Soil and Water Conservation District|Osceola Sentinel-Tribune ",,"State Library of Iowa","1983-08-18 to 1995-02-03","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAugust_1983_Feb_1995_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adrian Fuller,Alan Teel,Clarke County Soil and Water Conservation District,Coyote Canyon,Dale Chidester,Dorothy Lewis,Doug Dougherty,Doug Short,Doyce Miller,East Lake,Flood - 1993,Flood Damage,Flooding - Iowa,Forestry,Fred Diehl,Governor Branstad,Hans Klein,Jack Harrell,Jack Nish,John Klein,John Webb,Keith Edwards,Lloyd Querrey,Lynn George,Michelle Christenson,Mike McGhee,Mike Rowe,No Till,Q-Pond dam,Richard Carson,Sandy Pollard,Soil Erosion,Soil Mapping,Soil Survey,Steve Reynolds,Terry Edgington,Tree Planting,Watershed,West Lake,West Lake Reservoir,Whitebreast Creek",https://www.iowaheritage.org/files/original/6edab7ef6bbeb77048a5e9a29e090782.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96922,https://www.iowaheritage.org/items/show/96922,"Flooding, 1993","Clarke County, Iowa|Flooding - 1993|Osceola, Iowa ","News section of paper with labeled photographs featuring flood destruction within Clarke County from the 1993 floods. ","Osceola Sentinel-Tribune ",,"State Library of Iowa",1993-07-15,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1993_flooding_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarke County Soil and Water Conservation District,Flood - 1993,Flooding - Iowa,Newspaper Clipping",https://www.iowaheritage.org/files/original/8a13fefcd213a3c51c5e6d3d7604cd4b.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96798,https://www.iowaheritage.org/items/show/96798,Flooding,"Guthrie County Soil and Water Conservation District|Flooding ","Color photograph series of a floods destructive force effecting farm equipment, a bridge, and crop land.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_017|Misc_Photos_018|Misc_Photos_019|Misc_Photos_020|Misc_Photos_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Guthrie County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/1b56821107282bd60dc29c79c684b7e5.jpg,https://www.iowaheritage.org/files/original/c99275691c9951db2cc630b6a4228881.jpg,https://www.iowaheritage.org/files/original/a6548e2e9c1d01ca8820c90577c20fa3.jpg,https://www.iowaheritage.org/files/original/c3d55c8d979a84742d1df4f674eb4beb.jpg,https://www.iowaheritage.org/files/original/b930c7b949dcdf1d858397007cf11ea3.jpg","Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
96530,https://www.iowaheritage.org/items/show/96530,"Dry Run Creek","Black Hawk County, Iowa|Dry Run Creek |Flooding ","Dry Run Creek flooding issue for local residents.","Waterloo Courier",,"State Library of Iowa ",1993-07-18,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Dry Run Creek,Flooding - Iowa",https://www.iowaheritage.org/files/original/9e4f5b928aae9976324d7a7b288c2f88.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96414,https://www.iowaheritage.org/items/show/96414,"Wetlands Idea","Black Hawk County, Iowa|Wetlands |Flooding ","Clipping on wetlands idea addressing Cedar Falls flooding.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",2001-02-08,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_1_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Flooding - Iowa,Wetlands",https://www.iowaheritage.org/files/original/58062bda05195238eef69b53f5c5b6a6.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
92645,https://www.iowaheritage.org/items/show/92645,"Washout On Rural Road, 1965","Louisa County, Iowa |Flood Damage ","B&W photo of washed out area of road. Handwritten note: ""Washout in Road Below M. Nichols Structure/9/20/65""",Unknown,,"State Library of Iowa ",1965-09-20,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Merlin_Nichols_washed_out_road_F_1965_003|Merlin_Nichols_washed_out_road_B_1965_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/bde9723c154d70ad40121f6ad978eb51.jpg,https://www.iowaheritage.org/files/original/b91024a7b417ca6c789c43dcfe6ec1d6.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92644,https://www.iowaheritage.org/items/show/92644,"Water Running Down Road, 1965","Louisa County, Iowa |Flooding ","B&W photograph of man next to rural road with standing water. Handwritten note: ""Water running down Road [?] washout at/ Culvert below M. Nichols Structure. 9/20/1965/ Bill Matthews standing to left of water on North road shoulder."" ",Unknown,,"State Library of Iowa ",1965-09-20,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Merlin_Nichols_washed_out_culvert_F_1965_001|Merlin_Nichols_washed_out_culvert_B_1965_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Louisa County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/e5f428c9adc869b2506758e78b87e40e.jpg,https://www.iowaheritage.org/files/original/148a6301d8b8e09be9ceb308a0d295ce.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
