 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92793,http://www.iowaheritage.org/items/show/92793,"1978 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1978,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1978_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Arlene Ford,Bernard Hansen,Carol McCain,Charles Fenner,Chief Alfa,Clifford Strovers Farm,David Kudej,Donald Morrison,Farmers Home Administration,Financial Report,Fisher - Martin Farm,Forestry,Gloria Lester,Helen Renaud,Jim Ahrens,Jim Hansen,Ken Christiansen,L. L. Brown Farm,Laura May,Lauren Wright,Leland Grattan,Loren Roorda,Mike Rich,Miles Clayton,Poweshiek County - Iowa,Rafferty Farm,Robert Malin,Sediment Basin,Terry Dale,Tillage,Tom Harris,Wildlife Conservation",http://www.iowaheritage.org/files/original/afb3dfda4e88bf53afff7b5a8a6cfbe8.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92792,http://www.iowaheritage.org/items/show/92792,"1977 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1977,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1977_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,ASCS,Bob Hibbs,Byron Witt,Carol McCain,Charles Fenner,David Kudej,Ed Fenner,Farmers Home Administration,Financial Report,Frances Schlesslman,Gordon Braley,Hansen Bros. Farm,Helen Renaud,Ken Christiansen,Lauren Wright,Loren Roorda,Miles Clayton,Pond,Poweshiek County - Iowa,Robert Kurtt,Robert Malin,Roger Johannes,Ronald Arnaman,Strip Cropping,TOT - Tile Outlet Terrace,Waterway,Wildlife Management",http://www.iowaheritage.org/files/original/0f229c1f64559c56eb06db2454310c04.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92791,http://www.iowaheritage.org/items/show/92791,"1976 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1976,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1976_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bob Hibbs,Bryon Witt,Carl Boget,Carol McCain,Charles Fenner,David Kudej,Ed Fenner,Elmer Harvey,Farmers Home Administration,Financial Report,Forestry Program,Frances Schlesslman,Gordon Braley,Helen Renaud,James Hart,Janice Reinig,Karlene Foreman,Ken Christiansen,Loren Nestrud,Loren Roorda,Miles Clayton,Norm Lanning,Poweshiek County - Iowa,Robert Kurtt,Robert Malin,Roger Johannes,Soil Survey,Wildlife Management",http://www.iowaheritage.org/files/original/99c558169bcd79c50a5e0fea863a8273.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92790,http://www.iowaheritage.org/items/show/92790,"1975 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1975,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1975_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bob Hibbs,Bob Kurtt,Byron Witt,Carl Boget,Carol McCain,Charles Fenner,Conservation Cartoons,Darrell Brothersen,Farmers Home Administration,Financial Report,Forestry,Frances Schlesslman,Gloria Brannian,Gordon Braley,Helen Renaud,Janice Reinig,Karlene Foreman,Katie Morrisey,Ken Christiansen,Lauren W. Wright,Meryll Walker,Miles Clayton,Mr. and Mrs. Robert Haworth Family,Nick Leuschen,Poweshiek County - Iowa,Robert McLain,Roger Johannes,Soil Survey,Strip Cropping,Virgil B. Edwards",http://www.iowaheritage.org/files/original/623e5be0258ead4dbb0504881e1f8486.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92789,http://www.iowaheritage.org/items/show/92789,"1974 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1974,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1974_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Meacham,Andrew Conn Jr.,Annual Report,Bob Hibbs,Bob Kurtt,Byron Witt,Carl Boget,Charlene Mitchell,Charles Fenner,Douglas Oelmann,Edward Peak,Elmer Harvey,Farm Home Administration,Financial Report,Forestry Program,Frances Schlesslman,Gene Edelen,Gloria Brannian,Helen Renaud,Jane Rutherford,Janice Reinig,Karlene Foreman,Ken Christiansen,Lauren Wright,Lorne Nestrud,Mary Van Gorp,Miles Clayton,Mr. and Mrs. Haworth,Mr. and Mrs. Helm,Mr. and Mrs. Ross Mintle,Nick Leuschen,Poweshiek County - Iowa,Roger Johannes,Royce and Dorthy Renaud,Virgil B. Edwards,Wildlife Management",http://www.iowaheritage.org/files/original/0c493971e5469af2798fcd31aaaec871.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92788,http://www.iowaheritage.org/items/show/92788,"1973 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1973,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1973_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Conn,Andrew Conn Jr.,Annual Report,Carl Boget,Charlene Mitchell,Charles Fenner,Diamond Lake Watershed,Doug Brouwer,Douglas Oelmann,Elmer Harvey,Erosion,Farrel Siehl Family,Financial Report,Forestry Program,Gloria Brannian,Gordon Braley,Helen Renaud,Ken Christiansen,Lauren Wright,Lorne Nestrud,Mary Van Gorp,Miles Clayton,Poweshiek County - Iowa,Randall Pterson,Roger Johannes,Ruth Davis,Speech Contest,Spring Blizzard",http://www.iowaheritage.org/files/original/34c66be81914718819c38374cdd6f7e2.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92787,http://www.iowaheritage.org/items/show/92787,"1972 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1972,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1972_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Conn Jr.,Annual Report,Arlo Taylor,Arnout Dunnick Family,Becky Arnaman,Carroll Elscott,Charles Fenner,Conservation Tour,Dorothy Renaud,Elmer Urfer,Farm Pond,Farm Pond Safety,Financial Report,Gloria Brannian,LaVonne Byers,Lyle and Thomas Baker,Malcom,Miles Clayton,Outdoor Classroom,Poweshiek County - Iowa,Robert Renaud,Robert Renaud Family,Sylvan Runkle,Virgil Edwards",http://www.iowaheritage.org/files/original/ce154c8d37fde202541e2d5675e5d273.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92786,http://www.iowaheritage.org/items/show/92786,"1971 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1971,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1971_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Conn Jr.,Annual Report,Arlo Taylor,Belinda Hendricks,Bob Kurtt,Carroll Elscott,Charles Fenner,Charles Wengert,Dave Wagner,Elmer Urfer,Farmers Home Administration,Financial Report,Forestry Program,Frances Schlesslman,George Morrison Family,Gloria Brannian,Gordon Braley,John Crumly,Judy Rama,Katherine Yount,Kathryn Wemer,LaVonne Byers,Mary Van Gorp,Miles Clayton,Phyllis Garner,Poweshiek County - Iowa,Ralph Leigh,Richard Widmer Family,Roger Johannes,Roy Hatcher,Virgil Edwards,Virginia Mills",http://www.iowaheritage.org/files/original/d89d147cfd04b949391cc20de4a9a8f5.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92783,http://www.iowaheritage.org/items/show/92783,"1967 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1967_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Terpstra,Annual Report,Backslope Terrace,Carl Boget,Carroll Elscott,Charles Fenner,Clem McBride,Crown Vetch,Deep River,Diamond Lake Watershed,Don Schuldt,Earl Heishman,Elizabeth Hewitt,Elmer Urfer,Evan Johnston,Financial Report,Frances Schlesslman,Gale Latcham,Gordon Braley,Hansen Farm,Harry Pierce,Harry Taylor,Homer Ryan,Jeff Hall,Jody Ryan,John and Ferril Siehl,John Puls,Katherine Yount,LaVonne Byers,Margaret Stemsrud,Marion Palmer,Marjorie Dieterich,Melvin Kasal,Miles Clayton,Morton James,Mrs. Keith Brannian,Nancy Gorsuch,Nellie Urich,Poweshiek County - Iowa,Rhonda Hall,Ricky Ryan,Robert Mitchell,Ronald Bates,Strip Cropping,Tom Lowry,Windbreak",http://www.iowaheritage.org/files/original/146d30ac21db08064cbec49c43a9646d.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
