 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2284,http://www.iowaheritage.org/items/show/2284,"Drake Relays, Dick Abbot","Track athletics--Iowa--Des Moines|Athletes--Illinois|Coaches (Athletics)","Western Illinois University coach Dick Abbot with Phil Lorenc. Abbot coached at Western Illinois University from 1947-1968. Phil Lorenc was a distance runner who specialized in the 3000 meter steeplechase. Lorenc competed in relays events in the Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1963,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 9 x 7 in.",,Image,"dr00486|http://ddr.lib.drake.edu/u?/du-relays,401",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,401"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/92728675b891b9b2e0801b3f7eef1383.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2296,http://www.iowaheritage.org/items/show/2296,"Drake Relays, 1976, Ed Merdoza","Track athletics--Iowa--Des Moines|Athletes--Arizona|Coaches (Athletics)","Ed Merdoza of the University of Arizona gets a hug from his coach Willie L. Williams. Mendoza won the 10,000-Meter Run with a time of 28:23.15.",,"Special Collections, Cowles Library -- Drake University.",,1976,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00505|http://ddr.lib.drake.edu/u?/du-relays,427",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,427"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d3e7a7401f0123cc14d85a4dce1cc601.jpg,"Remote Item","Drake Relays Digital Archive",1,0
18941,http://www.iowaheritage.org/items/show/18941,"American Red Cross Wisconsin Aquatic School participants, Oconomowoc, Wis., August 1944","Women|Steiner, George|University of Iowa. Dept. of Physical Education for Women|United States -- Wisconsin -- Oconomowoc|1940-1950|Students|Universities & colleges|Swimmers|Coaches (Athletics)|Men|Muhl, Bill|Goetz, Ernie|Kolpacoff, Johnny|Low, Elmo|Honey, Bob|Swaney, Bill|Coffree, Mac Mac|Wall, Bob|Carruthers, Doc|Hunter, Betty|Ayer, Dorothy|Blair, Bess|University of Iowa. Dept. of Health and Sport Studies|United States -- Iowa -- Iowa City",,unknown,,"O'Brien Photo|University of Iowa. Libraries. Iowa Women's Archives",1944-08|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Swimming",jpeg|21|25,,"Still image|Photographs; Group portraits",IWA0106|uipe0500.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eb040521a2e822b97bf4cf8e037d03cf.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19205,http://www.iowaheritage.org/items/show/19205,"Women's Physical Education department faculty at the Majors Banquet, The University of Iowa, May 1953","Women|Rupp, Nancy|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1950-1960|Students|Universities & colleges|Banquets|Coaches (Athletics)|Magnusson, Lucille|Halsey, Elizabeth, b. 1890|Sterling, Virginia Dix|Cumming, Janet|Adams, Martha|Taylor, Miriam|Fox, Margaret|Scott, M. Gladys (Myrtle Gladys), 1905-|Smith, J. Minnis|Slocum, Helen|Fox, Kathleen|Homewood, Jean|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1953-05|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Banquet, 1953",jpeg|13|18,,"Still image|Photographs; Group portraits",IWA0106|uipe0552.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2e60d58fa298f15804e1f1cfb94590ee.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19405,http://www.iowaheritage.org/items/show/19405,"Weight lifting with trainer, The University of Iowa, 1970s","Women|African Americans|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1970-1980|Students|Universities & colleges|Weight lifting|Coaches (Athletics)|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1970/1979|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Classrooms & Laboratories",jpeg|13|18,,"Still image|Photographs",IWA0106|uipe0644.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e15c8337c90ce5ce73b69a8d8d9e2883.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19424,http://www.iowaheritage.org/items/show/19424,"Jean Homewood of the US Army Europe Special Services Athletic Program receiving her nameplate, The University of Iowa, November 13, 1957","Women|Homewood, Jean Margaret, b. 1913|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1950-1960|Teachers|Universities & colleges|Coaches (Athletics)|University of Iowa. Dept. of Health and Sport Studies","1957 USAREUP-USAFE Women's Interservice Basketball Clinic.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1957-11-13|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Faculty & Staff",jpeg|10|13,,"Still image|Photographs",IWA0106|uipe0671.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aa8273a2b550f2012ae011fceb141af0.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19427,http://www.iowaheritage.org/items/show/19427,"Physical education faculty and staff, The University of Iowa, August 1997","Women|Fletcher, Amy|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1990-2000|Students|Universities & colleges|Coaches (Athletics)|Men|Mobily, Kenneth Edward|Birrell, Susan|Parratt, Catriona M., 1956-|MacNeil, Richard D.|Slatton, Bonnie|Lara-Braud, Carolyn|Pelton, Beth|Teague, Michael L., 1946-|Hunnicutt, Benjamin Kline|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1997-08|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Faculty & Staff",jpeg|10|15,,"Still image|Photographs",IWA0106|uipe0655.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/18a225abf7bdeb791bca0adc3b858fd0.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19448,http://www.iowaheritage.org/items/show/19448,"Christine Grant, football coach Hayden Fry, and other men from the athletics department, The University of Iowa, 1970s","Women|Grant, Christine|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1970-1980|Teachers|Universities & colleges|Coaches (Athletics)|Fry, Hayden, 1929 -|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1970/1979|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Faculty & Staff",jpeg|13|18,,"Still image|Photographs; Group portraits",IWA0106|uipe0669.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9f1e374971c4567caf073a5918ca6b51.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19454,http://www.iowaheritage.org/items/show/19454,"Faculty members , The University of Iowa, 1960s","Women|Burke, Norma Peg|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1960-1970|Teachers|Universities & colleges|Coaches (Athletics)|Couches|Slatton, Yvonne LaBelle|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1960/1969|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Faculty & Staff",jpeg|9|11,,"Still image|Photographs",IWA0106|uipe0659.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/44cc28b8c582d47cf1e111d4659b426b.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19502,http://www.iowaheritage.org/items/show/19502,"Chairpersons of the women's physical education department, The University of Iowa, ca. 2004","Women|Birrell, Susan|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|2000-2010|Teachers|Universities & colleges|Coaches (Athletics)|Burke, Norma Peg|Slatton, Bonnie|Fox, Margaret|Scott, M. Gladys (Myrtle Gladys), 1905-|Halsey, Elizabeth, b. 1890|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",2004|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Faculty & Staff",jpeg|28|22,,"Still image|Photographs",IWA0106|uipe0675.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/34b9b9cef4d3ceb03141b418220c9879.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
