 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78681,https://www.iowaheritage.org/items/show/78681,"West Des Moines Township; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","West Des Moines Township is located south of the Des Moines River and represents part of the southern border between Mahaska County and Monroe County.  The only community that the township consists of is Bluff Creek.  Lakonta used to exist in the township, but disappeared after the 1930's.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-19,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,77",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,77"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/af29fce90dc9273e42b642cb26af3170.jpg,"Remote Item","Mahaska History",1,0
78395,https://www.iowaheritage.org/items/show/78395,"Welcome home celebration of Company H from France at the conclusion of World War I at Glenwood Park, May 14, 1919; Oskaloosa, Iowa; Mahaska County","World War I|Veterans|Company H|Glenwood Park|Oskaloosa|Iowa|Mahaska County","This is a photograph taken of the men from Mahaska County who served in World War I at Glenwood Park in Oskaloosa, Iowa.  The men were given a hearty welcome as they entered the Rock Island Depot in Oskaloosa, being greeted with a welcome arch and ceremony near the town square.  The celebration concluded with a gathering at Glenwood Park.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1919-05-14|2008-08-01,"Lacey Collection",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,55"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/91f0b22416b2bd6115ad33dcb1834e63.jpg,"Remote Item","Mahaska County Historical Society",1,0
78552,https://www.iowaheritage.org/items/show/78552,"Waterworks and pumping station on the Skunk River in 1896; Iowa; Mahaska County","Waterworks|Pumping Stations|Rivers|United States|Midwest|Iowa|Mahaska County|Nature","Like Mahaska County, many counties throughout Iowa have depended on their water supply from local rivers running within their community's vicinity.  This photograph is an example of that.  It also serves as an example of how long communities have been utilizing river water as a basis for human consumption.","H. Kirk Watkins","Mahaska County Collection","The Times Company",2008-06-20,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,12"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9a85bd8487f28d61407abd0987019f88.jpg,"Remote Item","Mahaska History",1,0
78471,https://www.iowaheritage.org/items/show/78471,"Walton Fire, Oskaloosa, August, 1912; Mahaska County, Iowa","Street Scene|Community|Downtown|Square|Walton Fire|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is a photograph of the event known as the Walton Fire, which took place on the 100 block of High Avenue East, as depicted here looking west.  To the left in the image is the Oskaloosa town square.  The fire did extensive damage within the 100 block of High Avenue East.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1912-08|2008-08-08,"Olive Maddy",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,133",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,133"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb662b5555c30f2a321c83f42417db1d.jpg,"Remote Item","Mahaska County Historical Society",1,0
79086,https://www.iowaheritage.org/items/show/79086,"Walter L. McQuiston Grocery Store in Oskaloosa, Iowa, Circa 1900","Grocer|Store|McQuiston|Oskaloosa|Iowa|Mahaska County|Early 20th Century|Food","Pictured on the right of this image is Walter L. McQuiston posing inside his establishment; the McQuiston Grocery Store, around the year 1900.  The store was located at 207-209 High Avenue West.  The pose in this image was intended to display the variety of goods Mr. McQuiston's store had to offer.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-08-11""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,290",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,290"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d6c1f1be8ff09f7a3bc44a7c3b6794e8.jpg,"Remote Item","Mahaska History",1,0
78486,https://www.iowaheritage.org/items/show/78486,"W.L. Mott and Son General Store, Lacey, 1918; Mahaska County, Iowa","Street Scene|Community|Early 20th Century|Lacey|Mahaska County|Iowa","This is a picture of of the W.L. Mott and Son's General Store in 1918, Lacey, Iowa.  Lacey was a town named after Congressman John F. Lacey, who brought the railroad past this point named after him.  Today, the W.L. Mott and Son's General Store can be found at the Nelson Pioneer Farm in Oskaloosa, Iowa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1918|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,148",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,148"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f15baa8a7601633557edaa7804a96f19.jpg,"Remote Item","Mahaska County Historical Society",1,0
78806,https://www.iowaheritage.org/items/show/78806,"W.A. McNeill, Railroad Capitalist and Entrepreneur, Oskaloosa, Iowa, circa 1906; Mahaska County","Coal Mining|Capitalist|19th and 20th Century|Oskaloosa|Mahaska County|Iowa","Wilbur A. McNeill was a successful businessman in the coal mining industry.  Born in 1843, McNeill gained his early education at Sandstone Seminary until 1861, when McNeill enlisted in the Fourth Illinois Cavalry to fight the Confederacy.  McNeill was severely wounded in a hand to hand pistol duel while forces were skirmishing in Memphis, Tennessee.  In 1873, McNeill partnered with his brother, Hobart A. McNeill, to form the Iowa Central Company, a coal mining business that eventually merged to form the Consolidated Coal Company.  In 1881, McNeill and his brother sold the stock in the business for half a million dollars cash.  Afterwards, McNeill founded the Oskaloosa Livery and Transfer Company, which enjoyed much success.  McNeill then went on to become president of the W.A. Company in Seattle, Washington and the H.W. McNeill Company, Limited, in Alberta, Canada.","Manoah Hedge","Mahaska County Collection","The S.J. Clarke Publishing Company:  Chicago, Illinois",2008-07-29,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,145",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,145"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/98244b51f434a42e0b4c2d1c93ce3255.jpg,"Remote Item","Mahaska History",1,0
79269,https://www.iowaheritage.org/items/show/79269,"W. Mattison's Groceries & Provisions","Mahaska County|Iowa","This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,384",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,384"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cd36883f06e09290a33415f6fb5e7c96.jpg,"Remote Item","Mahaska History",1,0
79267,https://www.iowaheritage.org/items/show/79267,"W. Mattison's Groceries & Provisions","Mahaska County|Iowa","This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,383",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,383"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/05d6fb8301c0c5f8dc9a11c846c9a806.jpg,"Remote Item","Mahaska History",1,0
78863,https://www.iowaheritage.org/items/show/78863,"View of the Oskaloosa YMCA, circa 1969; Mahaska County; Oskaloosa; Iowa","Young Men's Christian Association|YMCA|Mahaska County|Oskaloosa|Iowa|20th Century|Athletics|Buildings","The Young Men's Christian Association has played a pivotal role in the history of Mahaska County.  Located in Oskaloosa, this YMCA has served as a place for growth spiritually and athletically for over a hundred years. This is a photograph taken of the new YMCA that was built in 1969.  The old YMCA in town was originally built in 1887, so the sight of a new facility made many happy across Mahaska County.  To honor the inception of the new YMCA, a fifty-six piece band played at the famous bandstand at the town square in downtown Oskaloosa.  This building is located at 414 North 3rd Street and still in operation today.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-03-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,176",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,176"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f1042ab6c5f6df3b8b7628bc5d17bf12.jpg,"Remote Item","Mahaska History",1,0
