 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12257,http://www.iowaheritage.org/items/show/12257,"Campus railroad tracks submerged under floodwater, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Railroad tracks","Campus railroad tracks were submerged under floodwater on Saturday, June 14, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood preparations, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1ef135b769d7b680f557949729c66c8d.jpg,"Remote Item","Iowa City Flood",1,0
12080,http://www.iowaheritage.org/items/show/12080,"Campus roads flooded, The University of Iowa, June 16, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Streets","Images of some flooded campus streets on Monday, June 16, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-16|2008-06-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 16, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/922b5772560876615b6e1f3cfa2dbb1e.jpg,"Remote Item","Iowa City Flood",1,0
12116,http://www.iowaheritage.org/items/show/12116,"Campus sewers full of water, The University of Iowa, June 13, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Manholes|Sewers||University of Iowa. Museum of Art","Water spews out of manholes on Friday, June 13, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-13|2008-06-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 13, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6267d1d72e6aa000398a4a561f3f331c.jpg,"Remote Item","Iowa City Flood",1,0
12300,http://www.iowaheritage.org/items/show/12300,"Campus walkway flooded, The University of Iowa, June 13, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Walkways|Sidewalks|Railroad bridges","A walkway underneath the railroad tracks floods on Friday, June 13, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-13|2008-06-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 13, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d08c249ef53127401088c1bd8ebe9cb9.jpg,"Remote Item","Iowa City Flood",1,0
12437,http://www.iowaheritage.org/items/show/12437,"Campus walkways flooded, The University of Iowa, June 13, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Walkways|Sidewalks","Many parts of campus were inaccessible due to flooding on Friday, June 13, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-13|2008-06-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 13, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/09e73e7277ca62a2f2e952b47b08d729.jpg,"Remote Item","Iowa City Flood",1,0
11832,http://www.iowaheritage.org/items/show/11832,"Chae Centeno and Cole Cheney interview about the Midwest floods of June 2008, Coralville, Iowa, October 11, 2008","Floods|Centeno, Chae|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Cheney, Cole|United States -- Iowa -- Iowa River","Interview with college students Chae Centeno (22) of Ottumwa, Iowa and Cole Cheney (19) of West Des Moines, Iowa|Chae Centeno and Cole Cheney recall living in Iowa City as college students during the floods. Cheney recalls that the new student orientation service at the university was suspended because of the floods. Centeno and Cheney recall the impact of flooding on their summer plans.|Cheney is an orientation advisor for the university. As soon as first group of new students arrived the water started to rise (00:00:40) -- Centeno had surgery at the time of the flood. Not really doing much at the time because of this. He could not take a bus or car, he had to walk several blocks to get to Cheney's fraternity house. He had no electricity or running water (00:01:00) -- Cheney had same experience as Centeno: no electricity or running water. Cheney and Centeno lived for a week together in a small apartment that had running water but no electricity or Internet (00:04:02) -- Centeno had trouble with his injury, he did not help with sandbagging. He had trouble getting around (00:07:29) -- Centeno conserves water by going to the bar (00:10:06) -- Upset about the 24 hour news coverage of the flood. Didn't show important NBA game on television (00:11:07) -- Centeno and Cheney had radio show at the university, were not able to do the radio show over the summer (00:12:00) -- Centeno did not have Accounting class for a week (00:15:00) -- Centeno and Cheney experienced the smell of the floodwater and increased mosquitoes (00:17:00) -- Centeno learned that people come together and help each other out during the flood. Cheney interacted with new types of people (00:19:00) -- Didn't pay attention to flood warnings on television the week before the flood. The university notified students/faculty that it was not advisable to come to campus (00:20:48) -- Centeno felt depressed because the flood prevented him from doing many things over the summer (00:24:03) -- Cheney recounts the university orientation's calling program. It is designed to get the students excited about coming to the university. The calling program ended up notifying students that they could not visit the university because of the flood. Some students and parents were concerned. Cheney reassured them it would be alright (00:28:20) --Feel more connected to the university and the community (00:34:00) -- Think that it is okay that the national news stopped covering the flood, but think that stopping coverage may be bad because people still need help to recover from flood damages (00:35:00) -- During the flood, Centeno and Cheney only had one magazine to share in the apartment when not playing video games (00:38:00) -- Centeno was first excited about the flood, but soon became annoyed (00:40:08) -- Centeno hopes to move out of the flood-affected area. Cheney does not believe it is a good idea to live near the river (00:43:25)","Centeno, Chae; Cheney, Cole",,"University of Iowa. Dept. of Anthropology; University of Iowa. Libraries. Digital Research & Publishing",2008-10-11,"Hernandez, Anaid","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:44:42,English,"Sound|Oral histories (Document genres)",Cheney-Centeno.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2828f3faf2744de5519620ae49899c69.jpg,"Remote Item","Iowa City Flood",1,0
12090,http://www.iowaheritage.org/items/show/12090,"Clinton Street Music construction, The University of Iowa, August 1, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Construction workers|Music education|Clinton Street Music (Iowa City, Iowa)","Clinton Street Music under construction. Employees working on framing of building.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-08-01|2008-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Clinton Music Construction, Aug. 1, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3c2c3e3c6cd80d619ec1ded134381e92.jpg,"Remote Item","Iowa City Flood",1,0
12251,http://www.iowaheritage.org/items/show/12251,"Clinton Street Music construction, The University of Iowa, August 1, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Construction workers|Music education|Clinton Street Music (Iowa City, Iowa)","Clinton Street Music under construction. Employees working on the building's windows.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-08-01|2008-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Clinton Music Construction, Aug. 1, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fe833e362c8d1b6e043bfa770e9ff8e7.jpg,"Remote Item","Iowa City Flood",1,0
12149,http://www.iowaheritage.org/items/show/12149,"Clinton Street Music construction, The University of Iowa, August 15, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Construction workers|Music education|Clinton Street Music (Iowa City, Iowa)","Construction employees working inside Clinton Street Music.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-08-15|2008-08-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Clinton Music Construction, Aug. 15, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/708caaa75cf2d1432d7b3299eaa81f51.jpg,"Remote Item","Iowa City Flood",1,0
12213,http://www.iowaheritage.org/items/show/12213,"Clinton Street Music construction, The University of Iowa, August 18, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|HVAC systems|Construction workers|Musical instruments|Clinton Street Music (Iowa City, Iowa)","Clinton Street Music under construction.  Musical instruments are beginning to be moved in. HVAC system is installed.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-08-18|2008-08-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Clinton Music Construction, Aug. 18, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/40f4385b54cea17f194999c2193b0add.jpg,"Remote Item","Iowa City Flood",1,0
