 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64264,https://www.iowaheritage.org/items/show/64264,"When once you have tasted flight, you will forever walk the earth with your eyes turned skyward. For there you have been, and there you will always long to return - Leonardo da Vinci","Airplanes|Wright, Wilbur, 1867-1912|United States|Airplanes|2000-2010|Invention|Pioneers|Flight|Wright, Orville, 1871-1948|Men",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-12-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-031218|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/102"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27e24537670ab9d6ac0c32b0bd1cdeed.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64266,https://www.iowaheritage.org/items/show/64266,"It helps speed up the process","Security|United States|Men|2000-2010|Airplanes|Airport terminals|Security checkpoints|Terrorism|Frisking|Women|Children|Airplanes|Airport terminals|Security checkpoints|Luggage|Shoes","Airport security","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-12-19|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-031219|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/104"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16fc91b2d63ccb878cd4404f3fb1d8fc.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64312,https://www.iowaheritage.org/items/show/64312,"Welcome aboard Flight 123. We've just departed Baghdad and will be arriving in the U.S., after we make a stop in Afghanistan","War|United States|Airplanes|2000-2010|Wars|Military|Military force|Military occupation|Military service|Baghdad (Iraq)|Afghanistan|Clouds","Armed Forces Airlines","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-07-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080718|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/150"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0163be7297e2e59c9b153aa59c4ab695.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64342,https://www.iowaheritage.org/items/show/64342,"The U.S. made us do it!","Airplanes|Soviet Union|Korean Air Lines Incident, 1983|Caves|1980-1990|Terrorism|Violence|Aggression (International law)|Bears|Bears, Russian|Signs|Footprints|Smoke|Airplane crashes|Hammer & sickle|Rocks|Skulls|Bones","What plane; We didn't do it; We might have done it; We did it ... so what!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1983-09-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-830912|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/180"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c6aecaffe3fd8f1893bcdf5aaaaa3395.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64425,https://www.iowaheritage.org/items/show/64425,"Iraqi anti-aircraft fire","War|Iraq|Operation Desert Shield, 1990-1991|Fighter planes|1990-2000|Wars|Media influence|Television broadcasting|Public opinion|Public interest|Airplanes|Pilots|Televisions|Bombs|Missiles|Clouds",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-9101xx-undated 2|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/263",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/263"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/25b52081d63a9fc27f3100325dffbc9c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64426,https://www.iowaheritage.org/items/show/64426,"Bird sanctuary","Iraq -- Foreign relations -- Iran|Khomeini, Ruhollah|Iran|Iraq-Kuwait Crisis, 1990-1991|Fighter planes|1990-2000|Iran -- Foreign relations -- Iraq|War|Wars|Iraq|Airplanes|Pilots|Leaders","Iraq; Iran","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-9101xx-undated 3|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/264",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/264"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b4c8b271f26c1efc3c977b6753986d4.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64428,https://www.iowaheritage.org/items/show/64428,War,"War|Iraq|Fighter planes|1990-2000|Wars|Oil|Airplanes|Pilots|Oil wells",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-9101xx-undated 5|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/266",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/266"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ee911dfdd86a9c7cf6d03c79410563b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64603,https://www.iowaheritage.org/items/show/64603,"This is a hijacking! ... take me to Marlboro country!","Smoking|United States|Airplanes|1990-2000|Airplanes|Airplanes -- Flights|Airlines|Pilots|Clouds|Cigarettes",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900304|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/441"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a938f3bb4ed16fde659da348350ccf43.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64658,https://www.iowaheritage.org/items/show/64658,1-800-BROWN,"Nominations for office|Clinton, Bill, 1946-|Presidents -- United States -- Election -- 1992|Presidents|1990-2000|Political parties|Political machines|Campaigns|Campaigning|Campaign funding|Campaign funds|Democrats|Democratic Party|Governors|Elections|Brown, Jerry, 1938-|Apes|Donkeys|Airplanes|Skyscrapers|Pilots|Banners",Clinton,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920401|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/496"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f4255af0db3f304798c9151578c6eda7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
69391,https://www.iowaheritage.org/items/show/69391,"Billy Robinson's airplane",Airplanes|Aviation|Transportation,"Photograph of Billy Robinson's airplane, a single engine monoplane. ",unknown,,,"ca. 1915","Smith, Robert D.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm",,"1 photograph : b&w ; 13 x 18 cm. ",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution ","Grinnell Public Library Archives","Billy Robinson Collection",,aeroplane16,"Finding Aid 	Collection 25, Box 2 ","May 3, 2004 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b135e9a1e2beee78208aa21dbc78ff79.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
