 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68078,http://www.iowaheritage.org/items/show/68078,"Guestbook from Ferargil Gallery 63 E. 57 Street, New York, NY exhibition of works by Grant Wood, April 15 – May 4, 1935","Painters (Artists)|Wood, Grant, 1891-1942|United States -- New York -- New York City|1930-1940",,,,"Figge Art Museum",1935-04-15/1935-05-04|2012-04-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Figge Art Museum.","Figge Art Museum Grant Wood Digital Collection",jpeg,,"Text|Visitors' books",index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/1377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/1377"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/729d2d4bdb0a02b6e909207318f49739.jpg,"Remote Item","Figge Art Museum Grant Wood Digital Collection",1,0
52121,http://www.iowaheritage.org/items/show/52121,"University of Iowa news bulletin","Wirt, Mildred A. (Mildred Augustine), 1905-2002|1930-1940",,,,"University of Iowa. Libraries. Iowa Women's Archives",1932-11|2007-07-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa news bulletin|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Still image; Text|News bulletins",7|11|IWA0054|mwbbull|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2610"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2e183ba4fab72c80380d454f1a4ca700.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
41660,http://www.iowaheritage.org/items/show/41660,"Atlas and Township Plats of O'Brien County, Iowa","United States|Iowa|O'Brien County|1930-1940|","(K. & S . Land Plats, O'Brien County Bell; 1934; Atlas and Township Plats of O'Brien County, Iowa)",,,"K. & S . Land Plats; O'Brien County Bell|State Historical Society of Iowa (Iowa City)",1934|2012-05-22,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas.: b&w.; 28 X 35 cm.",English,"Still image; Text;|Maps; Plats (Maps); Historical maps; Historical atlases; Advertisements;|jp2;",O'Brien_1934|168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8824e5cf388079bd9f71c639fee0c327.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41659,http://www.iowaheritage.org/items/show/41659,"Atlas and Rural Directory of Marion County, Iowa","United States|Iowa|Marion County|1930-1940|","(Jackson Publicity Service, 1937, Atlas and Rural Directory of Marion County, Iowa)",,,"Jackson Publicity Service|State Historical Society of Iowa (Iowa City)",1937|2012-08-28,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.; 27 X 39 cm.",,"Still image; Text;|Maps; Plats (Maps); Historical maps; Historical atlases; Directories;|jp2;",Marion_1937|168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/45ceae792f91f009d8362612dc4946fa.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41654,http://www.iowaheritage.org/items/show/41654,"New Atlas of Linn County, Iowa","United States|Iowa|Linn County|1930-1940|","(Wood Atlas Co., 1938, New Atlas of Linn County, Iowa)",,,"Wood Atlas Co.|State Historical Society of Iowa (Iowa City)",1938|2012-06-29,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|New Atlas of Linn County, Iowa (Albia, IA: Wood Atlas Co., 1938)","1 atlas.: b&w.; 35.5 X 38  cm",English,"Still image; Text;|Historical atlases; Historical maps; Title pages; Publisher Information;|jp2;",Linn_1938|168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2062f8e4c2a9acd711361e58b6dbba9d.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41646,http://www.iowaheritage.org/items/show/41646,"Plat Book of Monona County, Iowa","United States|Iowa|Monona|1930-1940|","(The Onawa Democrat, 1937, Plat Book of Monona County, Iowa)",,,"The Onawa Democrat|State Historical Society of Iowa (Iowa City)",1937|2012-05-15,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w; 28 X 22 cm.",English,"Still image; Text;|Advertisements; Maps; Plats (Maps); Title pages; Publisher Information;|Land ownership maps; Township maps; County maps;|jp2;",Monona_1937|168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f894365b4b3173e603e95a4339b9ad6f.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41637,http://www.iowaheritage.org/items/show/41637,"Atlas of Osceola County, Iowa","United States|Iowa|Osceola|1930-1940|1940-1950|",,,,"The Sibley Gazette-Tribune|State Historical Society of Iowa (Iowa City)",1935-1941|2012-05-15,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Atlas of Osceola County, Iowa (Sibley, Iowa: The Sibley Gazette-Tribune, 1935-1941)","1 atlas.: b&w, 25 X 21 cm.",English,"Still image; Text;|Advertisements; Historical atlases; Index; Plats (Maps); Maps;|County maps; Land ownership maps; Township maps;|jp2;",Osceola_1935-41|168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d37cebac86124ba963b52865ceb9d058.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41635,http://www.iowaheritage.org/items/show/41635,"Jefferson County Atlas","United States|Iowa|Jefferson|1930-1940|","(The Fairfield Daily Ledger, 1936, Jefferson County Atlas)",,,"The Fairfield Daily Ledger|State Historical Society of Iowa (Iowa City)",1936|2012-05-08,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Jefferson County Atlas (Fairfield, IA: The Fairfield Daily Ledger, 1936)","1 Atlas: b&w; 26 X 27 cm.",English,"Still image; Text;|Advertisements; Maps; Plats (Maps); Historical maps;|jp2;",Jefferson_1936|168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0ae453cd92962b534c98b14651361029.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41633,http://www.iowaheritage.org/items/show/41633,"Plat Book of Linn County, Iowa","United States|Iowa|Linn|1930-1940|","(The Kenyon Company, 1930, Plat Book of Linn County, Iowa)",,,"Kenyon Company (Des Moines, Iowa);|State Historical Society of Iowa (Iowa City)",1930|2012-04-30,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.; 33 X 27 cm.",English,"Still image; Text;|Title pages; Indexes; Plat Maps;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1a63380f7f1f17b84535111855f82154.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41614,http://www.iowaheritage.org/items/show/41614,"Atlas of Johnson County, Iowa","United States|Iowa|Johnson County|1930-1940|","(Koser Bros., 1934, Atlas of Johnson County, Iowa)",,,"Koser Bros.|State Historical Society of Iowa (Iowa City)",1934|2012-03-05,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas.: b&w.; 31 X 36 cm.",English,"Text; Still image;|Plats (Maps); Title pages; Indexes;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/54b08e48880ad2794a559769717f2e9f.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
