 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92812,https://www.iowaheritage.org/items/show/92812,"2002 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report |Poweshiek County, Iowa ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",2001-2002,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54th_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Arbor Lake Watershed,Poweshiek County - Iowa,Poweshiek Soil and Water Conservation District",https://www.iowaheritage.org/files/original/c7e9f8e7fd1373b302187e8cdae60535.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92813,https://www.iowaheritage.org/items/show/92813,"2003 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report |Poweshiek County, Iowa ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",2003,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55th_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Coleen VanDyke,Cost Share,Duane Loftin,Financial Report,John Mann,Mark Kennett,Pidima Farm,Poweshiek County - Iowa,Roger VanErsvelde,Ron Clayton,Windbreak",https://www.iowaheritage.org/files/original/cf1a45d0598bada86fc1af21d8893a6d.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92814,https://www.iowaheritage.org/items/show/92814,"2005 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report |Poweshiek County, Iowa ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",2004-2005,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57th_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Buffers,Coleen VanDyke,Financial Report,John Mann,Mark Kennett,Mike Phillips,Perry McClenathan,Poweshiek County - Iowa,Roger VanErsvelde,Ron and Judie Clayton,Ronald Clayton,Walnut Creek Watershed",https://www.iowaheritage.org/files/original/73eb137de66b5aaff365d344d8c7013d.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92815,https://www.iowaheritage.org/items/show/92815,"2007 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",2006-2007,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_FY2007_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bruce Tokle,Financial Report,John Mann,Maja Clayton,Mark Kennett,Mike Phillips,Perry McClenathan,Poweshiek County - Iowa,Roger VanErsvelde,Ronald Clayton",https://www.iowaheritage.org/files/original/ddcb82ba3ab296621b3cfabe11fc396c.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
98556,https://www.iowaheritage.org/items/show/98556,"Annual Report, 1967","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1967,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_report_1967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 Year Anniversary,Annual Report,Audrey Wheeler,Burdett Bennett,Grassed Waterway,Harold Higgins,Harold Vorba,Harry Scurr,Hay,John McCleary,Lester Lenhart,Melvin Kupka,Robert Malin,Robert Wiese,Tama Soil and Water Conservation District,Terraces",https://www.iowaheritage.org/files/original/f64faafbff2d09c839928aff993a9781.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98562,https://www.iowaheritage.org/items/show/98562,"Annual report, 1968","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_report_1968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture Conservation Program,Albert Kaufman,Annual Report,Audrey Wheeler,Burdett Bennett,Charles Balloun,Chester Coffman,Contoured Cropland,Dianna Moulton,Edwin Higby,G. Gress Rogers,Glen Sash Farm,Harold Higgins,Harold Stump,Harry Scurr,Jason Else,Joe Lyon,John McCleary,Kenneth Bruene,Lester Lenhart,Lyle Moeller,Melvin Kupka,Merle Cavanaugh,Mrs. Zimmer,Mussig Farm,Ray Dostal,Robert Malin,Robert Wiese,Russell Lyon,Shady Hills Campground,Tama County Soil and Water Conservation District,Welby Dixon,Windbreak",https://www.iowaheritage.org/files/original/bd69ce2ccfecca033f75545a5d6fdc7c.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98565,https://www.iowaheritage.org/items/show/98565,"Annual Report, 1969","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_Report_1969_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""We Can't Afford Erosion"",Albert Kaufman,Annual Report,B. B. Bennett,Berleen Dostal,Charles Balloun,Clara and Martha Bartley,Dean Mauderer,Dean Vint,Edythe Hill,Fern Dowd,Financial Report,G. Gress Rogers,Goodyear Conservation Award Program,Harold Higgins,Harry Scurr,Joe Lyon,Lester Lenhart,Lewis Beck,Lyle Moeller,Melvin Kupka,Merle Cavanaugh,Mrs. Hill,Neil Rowe Farm,Robert Wiese,Roy Hatcher,Russell Lyon,Soil Erosion,Strip Cropping,Tama County Soil and Water Conservation District,Terraces,Union Grove Lake and State Park,Union Grove Lake Watershed,Wayne Dvorak,Welby Dixon",https://www.iowaheritage.org/files/original/0b0e53dbbbc1ac81524c01834cb06de8.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98575,https://www.iowaheritage.org/items/show/98575,"Annual Report, 1970","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1970,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_Report_1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Audrey Wheeler,Betty Thompson,Dean Vint,G. Gress Rogers,Gilbert Sonksen Farm,Harold Higgins,Kenneth Bruene,Laverne Eckhart farm,Lester Lenhart,Lyle Moeller,Merle Cavanaugh,Mrs. Hill,Pat Patterson,Paul Bruns,REAP,Robert Malin,Roy Hatcher,Strip Cropping,Tama County Soil and Water Conservation District,Ted Hall,Tree Planting,Union Grove Lake and State Park,Welby Dixon",https://www.iowaheritage.org/files/original/95fe945dadd69520f3147b01137b9029.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98583,https://www.iowaheritage.org/items/show/98583,"Annual Report, 1972","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1972,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_Report_1972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Kaufman,Annual Report,Audrey Wheeler,Betty Thompson,Conservation Workbook,Forrest Hill,G. Gress Rogers,Harold Higgins,Harry Scurr,Holly Higgins,Iowa Forestry Program,Joy Bergmeier,Judy McGarvey,Karleen Ricks,Ken Bruene,Laverne Eckhart farm,Lester Lenhart,Lyle Moeller,Maxine Schelp,Merle Cavanaugh,Mr. and Mrs. Dick Bruene,Pasture,Paul Bruns,Robert Fontinel,Robert Malin,Russell Lyon,Tama County Soil and Water Conservation District,Ted Hall,Wayne Beck,Welby Dixon",https://www.iowaheritage.org/files/original/d1e29d0cc6e3105ab3cfdfd1dae46b56.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98584,https://www.iowaheritage.org/items/show/98584,"Annual Report, 1973","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1973,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_report_1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alva Lynch,Annual Report,Audrey Wheeler,Bob Hibbs,Certificate of Distinguished Service,Dick Pulse,Doug Dvorak,Edythe Hill,Everett Pierce,Financial Report,Forestry Program,Forrest Hill,Harold Beichley,Harold Carr,Harold Higgins,Harry Scurr,Howard Poitevin,Joni Krezek,Ken Bruene,Mr. and Mrs. George Kos,Paul Bruns,Paul Keese,Robert Fontinel,Robert Kurtt,Robert Malin,Rudy Havran Farm,Shirley Franklin,Tama County Soil and Water Conservation District,Ted Hall,Ted Pemperton,Terraces,Union Grove Lake,Welby Dixon,Wildlife,Willard Hook Farm",https://www.iowaheritage.org/files/original/cda45b45f3f3c1c2abb764cfdd9ed5fd.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
