 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96863,https://www.iowaheritage.org/items/show/96863,"Originating document copies","Monroe County Soil and Water Conservation District ","Copies of copies of the recorded files documenting the origination of the Monroe County Soil and Water Conservation District. ","State Soil Conservation Committee|Monroe County Soil and Water Conservation District ",,"State Library of Iowa",1944|1951-05-29,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,originating_document_1944_05_24_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe Soil and Water Conservation District",https://www.iowaheritage.org/files/original/142a91d0647db8681fdea58384d0e6f3.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96864,https://www.iowaheritage.org/items/show/96864,"Workload Analysis, 1991","Monroe County Soil and Water Conservation District |Soil and Water Conservation |Five Year Plan, 1990-1995","Documents contains brief history of Monroe County; assessment of current soil and water conservation practices; and a five year plan based on nine high priority items listed for 1990-1995.","Monroe County Soil and Water Conservation District",,"State Library of Iowa",1990-03|1990-1995,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Workload_analysis_1990_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe County,Monroe Soil and Water Conservation District,Workload Analysis",https://www.iowaheritage.org/files/original/ca95de4f6b752369a74211b1c4448eb9.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96865,https://www.iowaheritage.org/items/show/96865,"Workload Analysis ","Monroe County Soil and Water Conservation District |Soil and Water Conservation ","Document contains a brief history of Monroe County and objectives for future soil and water conservation practices. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Workload_analysis_older_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe Soil and Water Conservation District,Workload Analysis",https://www.iowaheritage.org/files/original/2507d4a84abca73c129047cbd6896963.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96866,https://www.iowaheritage.org/items/show/96866,"South Central IA Cedar Creek Watershed Management Authority 28E agreement","South Central IA Cedar Creek Watershed Management Authority|Watershed|Cedar Creek","An agreement to join the South Central IA Cedar Creek Management Authority. Appanoose, Lucas, Mahasaka, Marion, and Monroe Soil and Water Conservation Districts are listed within this agreement. ","Pate, Paul - Secretary of State ",,"State Library of Iowa",2015-11-10,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28e_agreement_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"28E agreement,Appanoose County,Cedar Creek Watershed,Lucas County,Mahaska County,Marion County,Monroe County,Monroe Soil and Water Conservation District,South Central IA Cedar Creek Watershed Management Agreement",https://www.iowaheritage.org/files/original/999f2d420ef5569544b4344983b1c097.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96867,https://www.iowaheritage.org/items/show/96867,"Monroe County SWCD newsletter, 2005","Monroe County Soil and Water Conservation District |Soil and Water Conservation ","District newsletter with information regarding soil and water conservation programs for 2005. Programs listed  include: LWPP(local water protection program), CP33, CRP, and listing of staff and commissioner names. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2005,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_SWCD_2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe Soil and Water Conservation District,Newsletter,Soil and Water Conservation",https://www.iowaheritage.org/files/original/ff42c155dd344d17c23e57718d6be9ad.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96868,https://www.iowaheritage.org/items/show/96868,"Monroe County SWCD newsletter, 2008","Monroe County Soil and Water Conservation District |Soil and Water Conservation |Financial Report","Newsletter includes financial report for 2008, district accomplishments, Miller Creek Water Quality project, Soap Creek Watershed, and listing of staff and commissioner names. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monore_SWCD_2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller Creek Water Quality Improvement Project,Monroe Soil and Water Conservation District,Newsletter,Soap Creek Watershed",https://www.iowaheritage.org/files/original/8292cfb0f8e8ba854ebb919b5b5db690.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96869,https://www.iowaheritage.org/items/show/96869,"Monroe County SWCD newsletter, 2013 ","Monroe County Soil and Water Conservation District |Soil and Water Conservation ","Newsletter for Spring 2013 highlighting various projects, including Miller Creek Watershed, wildlife enhancement opportunities, and names of current staff and commissioners. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2013,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_SWCD_2013_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller Creek Watershed,Monroe Soil and Water Conservation District",https://www.iowaheritage.org/files/original/ec1813fa7142b70797bdbe3e7ee9cd9d.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96870,https://www.iowaheritage.org/items/show/96870,"Miller Creek bulletin","Monroe County Soil and Water Conservation District |Miller Creek Watershed |Soil and Water Conservation","Bulletin highlights phase I & II of Miller Creek Watershed, various conservation projects, FFA assistance information, funding information, and names of staff and commissioners. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2014-08,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe_SWCD_2014 (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cost Share Programs,FFA,Miller Creek Watershed,Monroe Soil and Water Conservation District",https://www.iowaheritage.org/files/original/f3f45e100d2e277544209e91b0e3f916.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96871,https://www.iowaheritage.org/items/show/96871,"Monroe County SWCD newsletter, 2014 ","Monroe County Soil and Water Conservation District |Water Quality |Miller Creek Watershed |Financial Report ","Newsletter includes current district activities; financial report for 2013. Highlights include Miller Creek Phase III, Water Quality program, cover crop information, Soil and Water Conservation Week, and names of staff and commissioners. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2014,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_SWCD_2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Financial Report,Miller Creek Watershed,Monroe Soil and Water Conservation District,Newsletter",https://www.iowaheritage.org/files/original/ee764e76d975d69aec0dd9007dbeb07b.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96872,https://www.iowaheritage.org/items/show/96872,"Miller Creek bulletin","Monroe County Soil and Water Conservation District |Miller Creek Watershed","Bulletin highlights Miller Creek phase III with focus on nutrient management tools and nitrate reduction. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2015,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe_SWCD_2015 (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller Creek Watershed,Monroe Soil and Water Conservation District",https://www.iowaheritage.org/files/original/18835970479c33fc1985af473d22c253.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
