 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
8701,http://www.iowaheritage.org/items/show/8701,"The spenders.","Government|Willkie, Wendell Lewis, 1892-1944|Elections 1940|Limousine|politics|elections|campaigns|funding|candidates|New Deal|Hatch Act|Republican Party|Democratic Party|Hopkins, Harry Lloyd, 1890-1946|Ickes, Harold LeClair, 1874-1952|Wallace, Henry Agard, 1888-1965|Roosevelt, Franklin D. (Franklin Delano), 1882-1945|Flynn, Edward Joseph, 1891-1953.|elephants.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1940/10/26|1940,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"401026.jpg|http://ddr.lib.drake.edu/u?/ddarling,5631",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5631"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/357104bb706225708d9cbd3e411f4bfe.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8685,http://www.iowaheritage.org/items/show/8685,"The reincarnation.","Government|Graveyard.|politics|funding|political action committees.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1940/09/22|1940,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"400922.jpg|http://ddr.lib.drake.edu/u?/ddarling,5615",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5615"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/91c20c9b4857cd354f9c95aae7ec5019.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64492,http://www.iowaheritage.org/items/show/64492,"The latest experimental project being performed on Mir ... how well duct tape works in zero gravity","Space vehicles|Space vehicles|1990-2000|Space programs|Space flight|Astronauts|Funding|Space flight|Astronauts|Garbage cans|Duct tape",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1997-09-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-970925|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/330"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7a22efd23713819a2bf8e64c3125b3f9.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64205,http://www.iowaheritage.org/items/show/64205,"Terrorist funding","Terrorism|United States|War on Terrorism, 2001-2009|Mouse traps|2000-2010|Funding|Government|War|Warfare|Tactics|Intelligence|Money bags|Eyes|Ball & chain|Traps",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-09-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-010925|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/43"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0b89e6134749ea29c5ede5b91e73e372.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64493,http://www.iowaheritage.org/items/show/64493,"Mission control? We got a problem here, we dropped off our astronaut, now the two Russians want to come home!","Space vehicles|Space vehicles|1990-2000|Space programs|Space flight|Astronauts|Funding|Space flight|Astronauts|Garbage cans|Suitcases","Bang bang; Mir","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1997-09-28|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-970928|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/331"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3401a89cde27291ea184715d13738049.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64295,http://www.iowaheritage.org/items/show/64295,"Missing anything?","Congress|Iowa|Santa Claus|2000-2010|Congressional Appropriations|Congressional spending|Funding|Budgets -- United States|Washington (D.C.)|Women|Christmas lights|Christmas trees|Bags|Paper","How about lights?; Congress; Omnibus Spending Bill; Street light study $250,000.00; Jordan Creek Interchange $1.5 million; Riverwalk $2 million; Science Center $500,000.00; New windows for Hoyt Sherman $300,000.00","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-11-26|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-041126|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/133"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3dfd3be09766b024a278c42827e95ca8.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64303,http://www.iowaheritage.org/items/show/64303,"Maybe we should do something about this","States|Iowa|Men|2000-2010|State governments|Floods|Flood control|Disasters, natural|Funding|Regulation|Prevention|Levees|Rivers|Water|Floods|Leaks|Levees","Levees; Sub-standard construction; Lack of inspections; Funding shortfalls; State","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-06-24|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080624|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/141"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/37d995a500bc0ce81b5125c9f012d324.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64599,http://www.iowaheritage.org/items/show/64599,"Federal transportation funding","Presidents|Bush, George, 1924-|United States|Presidents|1990-2000|Promises|States|Budgets|Budgets -- United States|Transportation|Funding|Hammers|Signs|Roads|Highway signs|Highways|Automobiles|People|Birds","Road closed; States; What'd that sign say?; I think it said, ""Read my lips""","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-9003xx 2|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/437",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/437"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/198d490f8ec7adbb9e798ee971f4ca0b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
