 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64518,http://www.iowaheritage.org/items/show/64518,"Right wing platform diving","Democrats|United States|Elephants|1980-1990|Democratic Party|Republican Party|Conservatism|Platforms|Political platforms|Politics|Political parties|Donkeys|Vultures|Signs|Diving boards|Divers|Tables|Chairs|Cliffs","9.9; Go for it!; GOP","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840815|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/356"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ac47851938b01bbdc3b22fa0042fc44a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64519,http://www.iowaheritage.org/items/show/64519,"Q. What do Ronald Reagan and James Watt have in common?","Presidents|Reagan, Ronald|United States|Presidents|1980-1990|Foreign relations|Foreign policy|United States -- Foreign relations -- Soviet Union|Cold War|Watt, James G., 1938-|Bombs|Men|Arrows","Answer: the same gag writer; Two wild & crazy guys; I am pleased to tell you I just signed legislation which outlaws Russia forever the bombing begins in 5 minutes; ... a black, a woman, two Jews, and a cripple","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840816|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/357"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6921c9bf1796a83c478dbb3702910753.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64520,http://www.iowaheritage.org/items/show/64520,"For sale 400 acres all buildings contact Farmer S & L","Farm vote|Mondale, Walter F., 1928-|United States|Farms|1980-1990|Farms|Farmers|Banks|Media influence|Presidents|Campaigning|Campaigns|Reagan, Ronald|Presidents|Barns|Tractors|Signs|Briefcases|Press|Microphones|Men|Candidates","Hello, I'm Ronald Reagan, and I'd like your vote ... is there anyone here?; Fritz on the farm","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840818|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/358"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1cc24ab89c03d75f54b7294993479fbc.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64521,http://www.iowaheritage.org/items/show/64521,"Oh! Grody to the max!","Fairs|Iowa|Women|1980-1990|Fairs -- Iowa|Slang|City life|Farm life|Fashion|Fashions|Pigs|Fairs|Signs|Sunglasses","Grody?; Totally awesome; Iowa State Fair; Watch your step!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-19|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840819|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/359"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8ad08bbffb4811e6ddcc1dd1d36cae96.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64522,http://www.iowaheritage.org/items/show/64522,"Vote for me! I'm single",Women|Iowa|Women|1980-1990|Politicians|Politics|Campaigns|Campaigning|Signs|Stars,,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840820|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/360"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d2ecd7bc2b1e54629b06f31afa1d2955.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64523,http://www.iowaheritage.org/items/show/64523,"Don't worry, they'll come to us, now help me throw out the anchor","Conservatism|Reagan, Ronald|United States|Captains|1980-1990|Republican Party|Political parties|Boats|Deserts|Presidents|Money|Fishermen|Fishhooks|Fishing|Fishing bobbers|Fishing lures|Fishing rods|Signs|Worms|Elephants|Oars|Scorpions|Bats","Mainstream 5 miles; New right; GOP; Fish finder","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-840821 (2)|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/361",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/361"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e39b1b092d65499a815b0b7cd8b5e47a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64524,http://www.iowaheritage.org/items/show/64524,"Pssst ... remember I'm behind you 1000%","Political ambition|Ferraro, Geraldine|United States|Women|1980-1990|Political parties|Politicians|Politics|Candidates|Taxes|Tax evasion|Campaigns|Campaigning|Women|Mondale, Walter F., 1928-|Bush, George, 1924-|Men|Pilgrims|Torches|Tax forms|Ropes|Stakes|Frankfurters|Cameras|Mobs","Ferraro; Bush; Media; Press; 1040","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840823|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/362"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0d32ff67bbcbfb7e63794896e4a0bdb7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64525,http://www.iowaheritage.org/items/show/64525,"Hey! Do y'all wanna take off so's we can finish up here?!","Conservatism|Bush, George, 1924-|United States|Candidates|1980-1990|Republican Party|Political parties|Conventions|Candidates|Presidency|Vice presidents|Legislators|Kemp, Jack|Dole, Robert J., 1923-|Dole, Elizabeth Hanford|Stassen, Harold Edward, 1907-2001|Baker, James Addison, 1930-|Lehrman, Robert A.|Janitors|Brooms|Garbage cans|Feet|Men|Women|Signs|Legislators","Convention Dallas; No-doze; Zzzzzzz; Reagan; Tex's cleaner uppers; Dole '88; Stassen '88; Lehrman '88; Kemp '88; Bush '88; Baker '88; Dole '99","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-26|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840826|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/363"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/99eccc155b21acd54f57984aa9151770.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64526,http://www.iowaheritage.org/items/show/64526,"Moderates not welcum","Conservatism|United States|Trees|1980-1990|Republican Party|Political parties|Factions|Tree limbs|Tree houses|Elephants|Signs|Eyes",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-27|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840827|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/364"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/21163c7783945c3602608b6af40f7c43.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64527,http://www.iowaheritage.org/items/show/64527,"I don't brake for UAW negotiators","Unions|United States|Limousines|1980-1990|Automobile industry and trade|Automobiles|Business|Business ethics|Business regulation|Workers|Labor|Labor movement|Labor relations|Labor unions|Negotiations|Men|Women|Champagne (Wine)|Automobile accidents|Automobiles|Union members|Briefcases|Papers|Contracts|Signs|Cigars","Exec bonuses; GM-Ford; Quota LX; Wage increase; Job security; UAW; Buy American","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-30|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840830|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/365"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/11bbdca593e06c4dba4897ce978f153e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
