 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78876,https://www.iowaheritage.org/items/show/78876,"Women's Rights Movement Parade; Oskaloosa, Iowa, Circa 1910","Women's Rights|Movement|Parade|Suffrage|Female|19th Amendment|U.S. Constitution|Early 20th Century|Mahaska County|Oskaloosa|Iowa","The Women's Rights Movement was not just a scene in big cities like New York or Chicago in the early 1900's, but rather it was a movement that reached all parts of the country.  From big cities to rural America, the voices of women could be heard by all regarding the all important issue of voting.  Finally, on August 26, 1920, the 19th Amendment was added to the U.S. Constitution, guaranteeing women the right to vote.  Without parades such as as the one seen here in downtown Oskaloosa, Iowa, it is unclear how long it may have taken for women to obtain the right to vote.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-02""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,182",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,182"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bdad7afc8b7484cf94c13944d66503b4.jpg,"Remote Item","Mahaska History",1,0
5844,https://www.iowaheritage.org/items/show/5844,"A not unnatural inference.  (Optional): Some folks never value a thing until someone else wants it.","Politics|Elections 1926|Ordinary citizen.|scandal|human nature|voting|complacency|suffrage|corruption",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1926/08/08|1926,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"260808.jpg|http://ddr.lib.drake.edu/u?/ddarling,2973",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2973"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/886ea564c449e5df59833a5933f862a8.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
5898,https://www.iowaheritage.org/items/show/5898,"The State of the Republic.","Government|Stadium.|politics|suffrage|voting|human nature|complacency",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1926/10/16|1926,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"261016.jpg|http://ddr.lib.drake.edu/u?/ddarling,3027",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3027"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f4cd5af908598753d2c03bf2091615e.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7891,https://www.iowaheritage.org/items/show/7891,"Nobody's constituents.","Conservation|Wildlife|politics|special interests|wildlife|suffrage|fish.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1936/02/04|1936,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"360204.jpg|http://ddr.lib.drake.edu/u?/ddarling,4820",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4820"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6c6e217987e87f3457ec579cddc24b40.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8230,https://www.iowaheritage.org/items/show/8230,"You were saying something about taxes weren't you---now prove it.","Municipal government|Ordinary citizen.|taxes|taxation|suffrage|politics|candidates",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1938/02/05|1938,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"380205.jpg|http://ddr.lib.drake.edu/u?/ddarling,5159",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5159"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/73a0e361ec23947e72df2978a2375f11.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8442,https://www.iowaheritage.org/items/show/8442,"Horatio guards the bridge.","Government|Sentry|politics|Congress|New Deal|suffrage|voting|patronage|Congress.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1939/04/01|1939,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"390401.jpg|http://ddr.lib.drake.edu/u?/ddarling,5372",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5372"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/951a7eca13269c4566dc167440f3d9e4.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9626,https://www.iowaheritage.org/items/show/9626,"Russia holds a plebiscite.","Government|Russia|Soldiers|politics|Communist Party|suffrage|votes|terrorism|Siberia|ordinary citizen (of Russia)|elephants|donkeys.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1948/03/13|1948,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"480313.jpg|http://ddr.lib.drake.edu/u?/ddarling,6556",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6556"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/61cff0109a2c02bf6c291bf3d731bcf0.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64814,https://www.iowaheritage.org/items/show/64814,"International Alliance of Women 13th Congress Badge","Suffrage|Denmark|Women's rights|International Woman Suffrage Alliance","Silver, round button with ""Intern. Stemmert Alliance 13 Kongress""  around the edge ""Kobenhaven"",  ""July 1939"", and a tree and a heart embossed on it. It is connected with white and yellow ribbons to an oval piece of white paper with ""C.C.C."" written in blue. The badge is from the Thirteenth Congress of the International Alliance of Women, Copenhagen, Denmark, July 8th -14th 1939.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.","International Alliance of Women","RS 21/7/3",,"1939|Digital Item Created: 2010-11-03|21-07-003.Catt.2002-R001.011.tif",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Badges; 6.6 x 7.6 cm",,Image,21-07-003.Catt.2002-R001.011|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4deabf24abae1ffbbd46c395704276c1.jpg,"Remote Item","Carrie Chapman Catt",1,0
69553,https://www.iowaheritage.org/items/show/69553,"International Alliance of Women 13th Congress Badge","Suffrage|Denmark|Women's rights|International Woman Suffrage Alliance","Silver, round button with ""Intern. Stemmert Alliance 13 Kongress""  around the edge ""Kobenhaven"",  ""July 1939"", and a tree and a heart embossed on it. It is connected with white and yellow ribbons to an oval piece of white paper with ""C.C.C."" written in blue. The badge is from the Thirteenth Congress of the International Alliance of Women, Copenhagen, Denmark, July 8th -14th 1939.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.","International Alliance of Women","RS 21/7/3","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1939|2010-11-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Badges; 6.6 x 7.6 cm",,Image,21-07-003.Catt.2002-R001.011|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b46c39bd2ad0c79fa91f8805e3177142.jpg,"Remote Item",,1,0
64822,https://www.iowaheritage.org/items/show/64822,"International Woman Suffrage Alliance 10th Congress Badge","France|Suffrage|Women's rights","White and gold ribbon with ""Officers"" inscribed in gold across it. At the top of the ribbon is a gold name plate holding a piece of paper with ""Carrie Chapman Catt"" hand written on it. At the bottom of the ribbon is a gold medal in an slightly oval shape with ""MAI 1926"" ""JUIN PARIS"" in raised letters, blue inlay with ""I.W.S.A."" inscribed in gold. This is from the Tenth Congress of the International Alliance of Women for Suffrage and Equal Citizenship, which was held in Paris, France, May 30 -June 6, 1926.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.","International Alliance of Women for Suffrage and Equal Citizenship","RS 21/7/3",,"1926|Digital Item Created:2010-11-04|21-07-003.Catt.2002-R001.019.tif",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Badges; 2.54 x 8.3 cm|3",,Image,21-07-003.Catt.2002-R001.019|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0822743208264785663c807996c1fc94.jpg,"Remote Item","Carrie Chapman Catt",1,0
