 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68631,http://www.iowaheritage.org/items/show/68631,"Iowa suffrage editorials, speeches, and newsletters, 1890s","Women's suffrage|Coggeshall, Mary J.|Iowa Equal Suffrage Association|United States -- Iowa|1890-1900|Women|Voting|Organizations|Political participation|United States -- Iowa -- Mount Pleasant|United States -- Iowa -- Des Moines|United States -- Iowa -- Chariton",,"Hatton, Frank; Coggeshall, Mary J.",,"State Historical Society of Iowa, Des Moines",1890/1899|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Women's Suffrage Collection|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06|Reports, speeches, etc.; Suffrage newsletters",jpeg|36|22,,"Text|Speeches; Histories; Essays; Newsletters","SHSDM071|suf-SHSDM071-03; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3029",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3029"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/abab6408118c0ce654bf553ae53fb708.jpg,"Remote Item",,1,0
68629,http://www.iowaheritage.org/items/show/68629,"Gilbert Haugen correspondence, 1894","Women's suffrage|Haugen, Gilbert Nelson, 1859-1933|United States -- Iowa|1890-1900|Legislators|Legislation|Politics & government|Banks|United States -- Iowa -- Northwood|United States -- Iowa -- Charles City|United States -- Iowa -- Forest City","Haugen was a seventeen-term Republican U.S. Representative from Iowa's 4th congressional district; A.B.F. Hildreth was a Charles City newspaper editor who campaigned successfully to open the state university to women.","Haugen, Gilbert Nelson, 1859-1933;Hildreth, Azro Benjamin Franklin, 1816-1909; Hildreth, Julia A.; Nelson, C. L.",,"State Historical Society of Iowa, Iowa City",1894|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Haugen, Gilbert|http://infohawk.uiowa.edu/F/?func=find-b&find_code=SYS&local_base=UIOWA&request=003474851|Gen. Leg. January - February 1894",jpeg|28|22,,"Text|Correspondence; Legal documents","SHSIC099|suf-SHSIC099-10-05; 003474851|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2972",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2972"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8ab4dab407cf87dd9c0abbb610c8bb70.jpg,"Remote Item",,1,0
35562,http://www.iowaheritage.org/items/show/35562,"Gov. Robert Ray and wife Billie Ray, Mary Louise Smith (center), and Mr. and Mrs. John Fitzgibbon posed on stairs, December 31, 1980","Men|Ray, Billie|United States -- Iowa|1980-1990|Women|Governors|Spouses|Activists|Ray, Robert D., 1928-|Smith, Mary Louise|Fitzgibbon, John","""New Years Eve 1980""--Verso.","Heger, Jeff",,"University of Iowa. Libraries. Iowa Women's Archives",1980-12-31|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs; Group portraits",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/422633605ca3d631c1e60ec8c6f7f294.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
68588,http://www.iowaheritage.org/items/show/68588,"An account of the Iowa Federation of Women's Clubs, 1893-1927","Women's suffrage|Iowa Federation of Women's Clubs|United States -- Iowa|1920-1930|Organizations|Clubs|Clubwomen|Meetings",,"Howe, Anna B.",,"Iowa Women's Archives",1927|2011-01-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Federation of Women's Clubs|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0565|History, 1853-1988",jpeg|20|14,,"Text|Histories; Accounts",IWA0565|suf0565-01-01-01|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1928"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/874bb75e4b006adf799b435de12bfc83.jpg,"Remote Item",,1,0
68451,http://www.iowaheritage.org/items/show/68451,"League of Women Voters of Johnson County financial accounts, 1920-1946","Women's suffrage|League of Women Voters (U.S.)|United States -- Iowa|1920-1930|Voting|Women|Organizations|United States -- Iowa -- Iowa City",,"Howell, Mrs. R. P.",,"Iowa Women's Archives",19--|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|League of Women Voters of Johnson County|http://www.lib.uiowa.edu/collguides/?IWA0021|Financial accounts 1920-1946",jpeg|31|19,,"Text|Ledgers (account books)",IWA0021|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/300"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9521b5767afc898a67c0f37f143a5f24.jpg,"Remote Item",,1,0
68605,http://www.iowaheritage.org/items/show/68605,"Iowa Suffrage Memorial Commission letter, 1941","Women's suffrage|Hunter, Mary Ankeny|Iowa Suffrage Memorial Commission|United States -- Iowa|1940-1950|Monuments & memorials|Women|Organizations",,"Hunter, Mary Ankeny",,"Iowa Women's Archives",1941|2011-01-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Hunter, Mary Ankeny|http://lib.uiowa.edu/collguides/?IWA0097",jpeg|28|22,,Text|Typescripts,IWA0097|suf0097-00-00|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2720"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fc58b34caf8b81c88f0b4f2939845430.jpg,"Remote Item",,1,0
68479,http://www.iowaheritage.org/items/show/68479,"Woman's Christian Temperance Union of Iowa annual convention proceedings, 1911-1914","Temperance|Woman's Christian Temperance Union of Iowa|United States -- Iowa|1910-1920|Prohibition|Women's suffrage|Legislation|Lobbying|Health & welfare","The WCTU of Iowa held an annual convention each October in churches across the state. Women became members of the WCTU of Iowa upon signing the WCTU of Iowa Constitution, pledging to perform temperance work, and paying annual dues.","Hurford, Etta B.; Smith, Ida B. Wise (Ida Belle Wise), 1871-1952",,"Iowa Women's Archives",191-|2010-11-29,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|WCTU of Iowa Proceedings, 1911-1914",jpeg|21|14,,"Text; Still image|Proceedings; Speeches; Portraits; Resolutions (administrative records)",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/745"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e8bcbc678ebaead546d8cfd6b618be57.jpg,"Remote Item",,1,0
68538,http://www.iowaheritage.org/items/show/68538,"Iowa Equal Suffrage Association flyers, 1916","Women's suffrage|Iowa Suffrage Memorial Commission|United States -- Iowa|1910-1920|United States -- Iowa -- Des Moines|Iowa Equal Suffrage Association|Priests|Women|Schools",,"Iowa Equal Suffrage Association",,"Des Moines Printing Company|Iowa Women's Archives",1916|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|IESA Flyers",jpeg|26|18,,"Text|Fliers (printed matter)",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1315"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f5e28d643f5a2722f2af41aaa65f3487.jpg,"Remote Item",,1,0
9838,http://www.iowaheritage.org/items/show/9838,"Proceedings of the eighteenth annual session of the Iowa Federation of Colored Women's Clubs held in Odd Fellows Hall, Marshalltown, Iowa, May 26, 27, 28, inclusive 1919","Women|African Americans|Iowa Federation of Colored Women's Clubs|United States -- Iowa|1910-1920|Economic & social conditions|Clubs|Meetings","[Officers and members] -- Clubs enrolled and presidents -- Report of credential committee -- Minutes... -- Heads of departments -- Annual address of the president, Martha F. White. ""Reconstruction of the American negro"" -- Report of officers and committees -- Recording secretary's report -- Treasurer's report -- Report of corresponding secretary -- Report of auditing committee -- State organizer's report -- Report of scholarship loan fund committee -- Report of valuation committee -- Report of memorial committee -- Resolutions -- Statistical report of clubs","Iowa Federation of Colored Women's Clubs",,"Iowa Federation of Colored Women's Clubs|State Historical Society of Iowa (Des Moines)",1919|2007-11-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Iowa Association of Colored Women’s Clubs Records|20",jpeg,,Text|Proceedings,166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0ced5a1a46a8e086739b0b86e38f3072.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9839,http://www.iowaheritage.org/items/show/9839,"Proceedings of the Iowa Federation of Colored Womens' Clubs thirty-third and thirty-fourth annual sessions, Iowa City, Iowa, May 28-29, 1934, Waterloo, Iowa, May 27-28 1935","Women|African Americans|Iowa Federation of Colored Women's Clubs|United States -- Iowa|1930-1940|Economic & social conditions|Clubs|Meetings","[Officers and members] -- Clubs represented -- Report of Credential committee -- [Minutes of the thirty-third annual session...] -- [Officers and members] -- Clubs represented --  [Minutes of the thirty-fourth annual session...] -- Officers for 1935-1936 -- Recording secretary -- [Treasurer's report] -- Women in industry and professions -- Finance report","Iowa Federation of Colored Women's Clubs",,"Iowa Federation of Colored Women's Clubs|State Historical Society of Iowa (Des Moines)",1935|2007-11-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Iowa Association of Colored Women’s Clubs Records|26",jpeg,,Text|Proceedings,166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/90a35b674c1d2ecb632810d5b408e3dd.jpg,"Remote Item","African American Women in Iowa Collection",1,0
