 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98327,https://www.iowaheritage.org/items/show/98327,"Preparing land for planting, 1969","Jackson County Soil and Water Conservation District|Plowing","B&W photograph of man on a tractor preparing land for planting.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Preparing_Ground_For_Planting_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Plowing",https://www.iowaheritage.org/files/original/f11d2a3c90605e942a72a070f8d9aae1.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98333,https://www.iowaheritage.org/items/show/98333,"Preston 5th graders tour Sullivan Farm, 1969","Jackson County Soil and Water Conservation District|Sullivan Farm|Conservation Education ","B&W photographs of Preston school's 5th grade class visiting Harold Sullivan's farm.","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1969-05,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_5_69_Preston_5th_Graders_Tour_H_Sullivan's_Farm_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Education,Jackson County Soil and Water Conservation District,Preston School,Sullivan Farm",https://www.iowaheritage.org/files/original/93c31dd634c41fe548122ac3382bf71d.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99500,https://www.iowaheritage.org/items/show/99500,"Preston Community School students planting trees, 1977","Jackson County Soil and Water Conservation District ",,"Jackson County Soil and Water Conservation District ",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1977_Grade_School_Tree_Planting_Preston_20191213_001|Jackson_1977_Grade_School_Tree_Planting_Preston_20191213_002|Jackson_1977_Grade_School_Tree_Planting_Preston_20191213_003|Jackson_1977_Grade_School_Tree_Planting_Preston_20191213_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Jackson County Soil and Water Conservation District,Preston Community School,Tree Planting","https://www.iowaheritage.org/files/original/2a2a8ceba5f25a20394562a1a0bed3b8.jpg,https://www.iowaheritage.org/files/original/9f8eee4fadcb7192bac47298705130e8.jpg,https://www.iowaheritage.org/files/original/14cd966f79096b220949b3ee17a6ac41.jpg,https://www.iowaheritage.org/files/original/d195558eeafdf0476bc105e0a6715362.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99560,https://www.iowaheritage.org/items/show/99560,"Preston fifth graders observing Harold Sullivan farm's back slope terrace, 1969","Jackson County Soil and Water Conservation District|Preston Community School |Harold Sullivan ","Preston fifth graders observing Harold Sullivan farm's back slope terrace.","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1969-10-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Preston_5th_Graders_H_Sullivan's_Farm_Back_Slope_Terrace20191213_001|Jackson_Preston_5th_Graders_H_Sullivan's_Farm_Back_Slope_Terrace20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backslope Terrace,Harold Sullivan,Jackson County Soil and Water Conservation District,Outdoor Classroom,Preston Community School","https://www.iowaheritage.org/files/original/9bab365d3ea6a8f62e7a3edccb00d2dd.jpg,https://www.iowaheritage.org/files/original/7d04a061d989b4226187b1b8258ae2ab.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99559,https://www.iowaheritage.org/items/show/99559,"Preston fifth graders observing Harold Sullivan seining minnows from his farm pond, 1969","Jackson County Soil and Water Conservation District|Farm Pond|Preston Community School","B&W image of Preston fifth graders and teachers watching Harold Sullivan and helpers seine fat-head minnows from his farm pond. ","U. S. Soil Conservation Service ",,"State Library of Iowa",1969-10-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson_Preston_5th_Grade_Comm_H_Sullivan_Load_Minnows 1969_20191213_001|Jackson_Preston_5th_Grade_Comm_H_Sullivan_Load_Minnows 1969_20191213_002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Harold Sullivan,Jackson County Soil and Water Conservation District,Minnow,Preston Community School","https://www.iowaheritage.org/files/original/8cab09e74190fc8b55f7a386c7f97c90.jpg,https://www.iowaheritage.org/files/original/e4197fdfe828b5d01cb8103d75878022.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99361,https://www.iowaheritage.org/items/show/99361,"Ralph Kohlenberg and Lyle Jackson discussing soil inventory, 1967","Jackson County Soil and Water Conservation District|Soil Inventory|Maps","B&W photograph of Ralph Kohlenberg and Lyle Jackson discussing soil inventory map.","USDA Soil Conservation Service",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Ralph_Kohlenberg_With_Lyle_Jackson_SCS_Soil_Sci_001|Jackson_1967_Ralph_Kohlenberg_With_Lyle_Jackson_SCS_Soil_Sci_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Lyle Jackson,Maps,Ralph Kohlenberg,Soil Inventory","https://www.iowaheritage.org/files/original/a2ddd966d14083023bb4eb6cbdaaee57.jpg,https://www.iowaheritage.org/files/original/c8e259a80a66df4e7a34a25a847bf9c1.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98453,https://www.iowaheritage.org/items/show/98453,"Ralph Oestern","Jackson County Soil and Water Conservation District","B&W photograph of Ralph Oestern, state aide.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Ralph_Oestern_State_Aide_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Ralph Oestern",https://www.iowaheritage.org/files/original/02dad865920566cdff97057ab699004b.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97677,https://www.iowaheritage.org/items/show/97677,"Randy Ganzer farmland","Jackson County Soil and Water Conservation District ","Color aerial photograph series of Randy Ganzer farmland. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Randy_Ganzer_2000_20191209_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Jackson County Soil and Water Conservation District,Randy Ganzer",https://www.iowaheritage.org/files/original/4ace975f0a092402606c7f11200406b4.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98446,https://www.iowaheritage.org/items/show/98446,"Ray Noonan and Dennis Rager","Jackson County Soil and Water Conservation District|Ray Noonan Farm","B&W photograph of Ray Noonan and Dennis Rager chatting on Noonan's open land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Landowner_Ray_Noonan_&_Dennis_Reger_Soil_Conservationist20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Rager,Jackson County Soil and Water Conservation District,Ray Noonan Farm",https://www.iowaheritage.org/files/original/65a570a00751798d79962874fd80b90f.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99307,https://www.iowaheritage.org/items/show/99307,"Ray Stillmunkes gully after partial clearing, 1969","Jackson County Soil and Water Conservation District|Gully|Ray Stillmunkes","B&W photograph of gully on Ray Stillmunkes land after partial clearing.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Ray_Stillmunkes_WW_After_Partial_Cleared_Before_Shaping_20191218_001|Jackson_Ray_Stillmunkes_WW_After_Partial_Cleared_Before_Shaping_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Gully,Jackson County Soil and Water Conservation District,Ray Stillmunkes","https://www.iowaheritage.org/files/original/382fa6893e25ee59966d93d1aa52fcc2.jpg,https://www.iowaheritage.org/files/original/cf2b1c467e29c94137f788aec15ec15f.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
