 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68492,http://www.iowaheritage.org/items/show/68492,"""The shortest day in the year,"" November 10, 1908","Courtship|Men|Women|Gebhardt, Julia|United States -- Iowa -- Des Moines|United States -- Indiana -- Brazil|1900-1910",,"American Post Card",,"Ullman Mfg. Co.|University of Iowa. Libraries. Iowa Women's Archives",1908-11-10|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1155"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/631c94ec3f65de125f9bfd1f60c9c31d.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68579,http://www.iowaheritage.org/items/show/68579,"Kitten playing with spool of thread, 1910s","Cats|Thread|Schenck, Louisa|Corticelli Sewing Silk|United States -- Iowa -- Keokuk|1910-1920",,"Austrian, Ben",,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1338"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5c8fd6085179d44f7bcfa82d3bb0e289.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68341,http://www.iowaheritage.org/items/show/68341,"""We've got a lovely couch,"" July 8, 1909","Courtship|Kissing|Men|Women|Gebhardt, Julia|United States -- Iowa -- Des Moines|1900-1910",,"Bamforth & Co.",,"Holmfirth; Bamforth & Co. Publishers|University of Iowa. Libraries. Iowa Women's Archives",1909-07-08|2007-02-01,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/756"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5147d57dc5c6c8cfb3f4df6ec78040b0.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68545,http://www.iowaheritage.org/items/show/68545,"Young woman wearing a necklace with a cross and posing against a column, Postville, Iowa, 1900s","Women|Necklaces|Columns|United States -- Iowa -- Postville|1900-1910",,"Beedy, Fred N.",,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Studio portraits|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1275"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5c381c3347b4fafe68b19c0c7c2c72d3.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68563,http://www.iowaheritage.org/items/show/68563,"Bertha and Irene Thomas, Cedar Rapids, Iowa, 1900s","Girls|Thomas, Bertha|Thomas, Irene|United States -- Iowa -- Cedar Rapids|1900-1910",,"Buser, H. R.",,"Star Gallery|University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Photographs; Studio portraits|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1314"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c1b10bf169a81a21eb65933d241f7e11.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68154,http://www.iowaheritage.org/items/show/68154,"Baby in a christening gown, Corydon, Iowa 1900s","Infants|United States -- Iowa -- Hardin County|1900-1910",,"Cone & Cone",,"Cone & Cone|University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-11-17,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",16|11,,"Still image; Text|Studio portraits|jpeg",IWA0031|noble0113.jpg|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/118"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/acaf97bce263b8bcffe7cf1119aa896a.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68178,http://www.iowaheritage.org/items/show/68178,"Collage of various buildings at Girls' Industrial School, Mitchellville, Iowa, October 7, 1915","Buildings|Reformatories|Wendall, Ida|Marmon, Harold|Girls' Industrial School (Mitchellville, Iowa)|United States -- Iowa -- Mitchellville|1910-1920",,"Cook, L. L.",,"Sterling Quality Photo|University of Iowa. Libraries. Iowa Women's Archives",1915-10-07|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/199"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/21f25b574950e0921c518e69ffdf444c.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68293,http://www.iowaheritage.org/items/show/68293,"Postville Hospital, Postville, Iowa, August 6, 1917","Hospitals|Dickenson, Malinda|United States -- Iowa -- Postville|1910-1920","Message on back from Mabel to Malinda Dickenson.","Cook, L. L.",,"L.L. Cook|University of Iowa. Libraries. Iowa Women's Archives",1917-08-06|2006-12-21,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/576"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/37df085b33ba3a9d9b26faf1785ee510.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68403,http://www.iowaheritage.org/items/show/68403,"Five on five women's basketball at Consolidated Schools, Roland, Iowa, 1910s","Women|Public schools|Basketball|Consolidated Schools (Roland, Iowa)|United States -- Iowa -- Roland|1910-1920",,"Cook, L. L.",,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/960"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6149b26f43e3da2dc97df1b4e5beee37.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68413,http://www.iowaheritage.org/items/show/68413,"Woman dressed in hoop skirt next to museum artifacts from 19th-century America, Nashua, Iowa, 1920s","Women|Galleries & museums|Chickasaw County Historical Society|United States -- Iowa -- Nashua|1920-1930",,"Cook, L. L.",,"University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/990"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c306c940d23c43baa75b62e13ee29d86.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
