 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50886,http://www.iowaheritage.org/items/show/50886,"Today is Flunk Day! (ca. 1975)","Coe College -- Students -- Recreation|United States -- Iowa -- Linn County -- Cedar Rapids|Education|Flunk Day, Cedar Rapids, Iowa|Broadsides -- Iowa -- Cedar Rapids|College wit and humor","A broadside distributed to publicize the arrival of Flunk Day, an annually occurring student skip day at Coe College.","Coe College",,,"1975?|1975; 1976; 1977; 1978; 1979; 1980; 1981; 1982; 1983; 1984; 1985",,"Usage statement: U.S. and international copyright laws protect this digital image.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"1 broadside; 14 x 22 cm.",English,Document,"ZZ 96.2 - ZZ 96.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"51059.516 kb file in uncompressed TIFF format scanned at 600 dpi on a Microtek ScanMaker 9800XL with Adobe Photoshop Elements 2.0","George T. Henry College Archives, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"Please contact: Archivist, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa 52402",Handbill1975circa.tif,,9/20/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4d1deec9ebb56083f55b4e8e8e5f5dfc.jpg,"Still Image","Coe College Student Humor Collection",1,1
50885,http://www.iowaheritage.org/items/show/50885,"Panegyric on the ladies; Kohawk sheet, vol. 3, no. 2","Coe College -- Students -- Recreation|United States -- Iowa -- Linn County -- Cedar Rapids|Education|Flunk Day, Cedar Rapids, Iowa|Broadsides -- Iowa -- Cedar Rapids|College wit and humor","A broadside distributed in advance of Flunk Day, an annually occurring student skip day at Coe College. Printed on wallpaper.","Coe College",,,"1938|1933; 1934; 1935; 1936; 1937; 1938; 1939; 1940; 1941; 1942; 1943",,"Usage statement: U.S. and international copyright laws protect this digital image.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"1 broadside; 19 x 22 cm.",English,Document,"ZZ 96.2 - ZZ 96.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"64596.24 kb file in uncompressed TIFF format scanned at 600 dpi on a Microtek ScanMaker 9800XL with Adobe Photoshop Elements 2.0","George T. Henry College Archives, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"Please contact: Archivist, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa 52402",HandbillPanegyric1938.tif,,6/24/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4b0db8038704ef05b048d657e0480888.jpg,"Still Image","Coe College Student Humor Collection",1,0
50884,http://www.iowaheritage.org/items/show/50884,"Today is Flunk Day: ye olde tradition!!","Coe College -- Students -- Recreation|United States -- Iowa -- Linn County -- Cedar Rapids|Education|Flunk Day, Cedar Rapids, Iowa|Broadsides -- Iowa -- Cedar Rapids|College wit and humor","A broadside distributed to publicize the arrival of Flunk Day, an annually occurring student skip day at Coe College.","Coe College",,,"1978?|1973; 1974; 1975; 1976; 1977; 1978; 1979; 1980; 1981; 1982; 1983",,"Usage statement: U.S. and international copyright laws protect this digital image.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"1 broadside; 22 x 28 cm.",English,Document,"ZZ 96.2 - ZZ 96.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"98881.636 kb file in uncompressed TIFF format scanned at 600 dpi on a Microtek ScanMaker 9800XL with Adobe Photoshop Elements 2.0","George T. Henry College Archives, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"Please contact: Archivist, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa 52402",Handbill1977circa.tif,,7/22/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/155d509bfe5c976eeea0dc3f739e0bb8.jpg,"Still Image","Coe College Student Humor Collection",1,0
50883,http://www.iowaheritage.org/items/show/50883,Revolution,"Coe College -- Students -- Recreation|United States -- Iowa -- Linn County -- Cedar Rapids|Education|Flunk Day, Cedar Rapids, Iowa|Broadsides -- Iowa -- Cedar Rapids|College wit and humor","A broadside distributed to publicize the arrival of Flunk Day, an annually occurring student skip day at Coe College, this item is quite similar to that which announced Flunk Day in 1923.","Coe College",,,"1970?|1965; 1966; 1967; 1968; 1969; 1970; 1971; 1972; 1973; 1974; 1975",,"Usage statement: U.S. and international copyright laws protect this digital image.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"1 broadside; 22 x 28 cm.",English,Document,"ZZ 96.2 - ZZ 96.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"80323.44 kb file in uncompressed TIFF format scanned at 600 dpi on a Microtek ScanMaker 9800XL with Adobe Photoshop Elements 2.0","George T. Henry College Archives, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"Please contact: Archivist, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa 52402",Handbill1970circa.tif,,7/22/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/050d968fbdb104fd08d616d39526e0d1.jpg,"Still Image","Coe College Student Humor Collection",1,0
50882,http://www.iowaheritage.org/items/show/50882,"Sing a song o' Flunk Day","Coe College -- Students -- Recreation|United States -- Iowa -- Linn County -- Cedar Rapids|Education|Flunk Day, Cedar Rapids, Iowa|Broadsides -- Iowa -- Cedar Rapids|College wit and humor","A broadside distributed to publicize the arrival of Flunk Day, an annually occurring student skip day at Coe College.","Coe College",,,"1955?|1950; 1951; 1952; 1953; 1954; 1955; 1956; 1957; 1958; 1959; 1960",,"Usage statement: U.S. and international copyright laws protect this digital image.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"1 broadside; 22 x 28 cm.",English,Document,"ZZ 96.2 - ZZ 96.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"79832.4 kb file in uncompressed TIFF format scanned at 600 dpi on a Microtek ScanMaker 9800XL with Adobe Photoshop Elements 2.0","George T. Henry College Archives, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"Please contact: Archivist, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa 52402",Handbill1955circa.tif,,7/22/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a58805b482bdbe2e376d061da2df746a.jpg,"Still Image","Coe College Student Humor Collection",1,0
50881,http://www.iowaheritage.org/items/show/50881,"Today is Flunk Day and tonite's my night with baby...","Coe College -- Students -- Recreation|United States -- Iowa -- Linn County -- Cedar Rapids|Education|Flunk Day, Cedar Rapids, Iowa|Broadsides -- Iowa -- Cedar Rapids|College wit and humor","A broadside distributed to publicize the arrival of Flunk Day, an annually occurring student skip day at Coe College.  Art work by Don Chilcote, Coe College class of 1916. Chilcote later served as art director for the Chicago Evening American newspaper. After 19 years with the Hearst syndicate, he became art director of the Chicago Sun. Chilcote is most remembered for creating the cartoon character Handy Andy, a feature of the Chicago Sun-Times.","Coe College",,,"1918?|1913; 1914; 1915; 1916; 1917; 1918; 1919; 1920; 1921; 1922; 1923","Chilcote, Don, 1892-1948","Usage statement: U.S. and international copyright laws protect this digital image.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"1 broadside; 16 x 23 cm.",English,Document,"ZZ 96.2 - ZZ 96.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"55715.28 kb file in uncompressed TIFF format scanned at 600 dpi on a Microtek ScanMaker 9800XL with Adobe Photoshop Elements 2.0","George T. Henry College Archives, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"Please contact: Archivist, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa 52402",Handbill1918circa.tif,,7/22/2004,11/10/2004|nk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1f3dba93ae8c2b91795919fc3c86ec87.jpg,"Still Image","Coe College Student Humor Collection",1,0
50880,http://www.iowaheritage.org/items/show/50880,"Flunk Day!","Coe College -- Students -- Recreation|United States -- Iowa -- Linn County -- Cedar Rapids|Education|Flunk Day, Cedar Rapids, Iowa|Broadsides -- Iowa -- Cedar Rapids|College wit and humor","A broadside distributed to publicize the arrival of Flunk Day, an annually occurring student skip day at Coe College.  Art work by Don Chilcote, Coe College class of 1916. Chilcote later served as art director for the Chicago Evening American newspaper. After 19 years with the Hearst syndicate, he became art director of the Chicago Sun. Chilcote is most remembered for creating the cartoon character Handy Andy, a feature of the Chicago Sun-Times.","Coe College",,,"1921|1916; 1917; 1918; 1919; 1920; 1921; 1922; 1923; 1924; 1925; 1926","Chilcote, Don, 1892-1948","Usage statement: U.S. and international copyright laws protect this digital image.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"1 broadside;  23 x 30 cm.",English,Document,"ZZ 96.2 - ZZ 96.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"112081.432  kb file in uncompressed TIFF format scanned at 600 dpi on a Microtek ScanMaker 9800XL with Adobe Photoshop Elements 2.0","George T. Henry College Archives, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"Please contact: Archivist, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa 52402",Handbill1921.tif,,6/29/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f6a9714c802cbee71671fdcad8d492ae.jpg,"Still Image","Coe College Student Humor Collection",1,0
50878,http://www.iowaheritage.org/items/show/50878,"Hutention! to ye order of mobilization!","Coe College -- Students -- Recreation|United States -- Iowa -- Linn County -- Cedar Rapids|Education|Flunk Day, Cedar Rapids, Iowa|Broadsides -- Iowa -- Cedar Rapids|College wit and humor","A broadside distributed to publicize the arrival of Flunk Day, an annually occurring student skip day at Coe College.","Coe College",,,"1917|1912; 1913; 1914; 1915; 1916; 1917; 1918; 1919; 1920; 1921; 1922",,"Usage statement: U.S. and international copyright laws protect this digital image.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"1 broadside; 19 x 30 cm.",English,Document,"ZZ 96.2 - ZZ 96.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"74485.648 kb file in uncompressed TIFF format scanned at 600 dpi on a Microtek ScanMaker 9800XL with Adobe Photoshop Elements 2.0","George T. Henry College Archives, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"Please contact: Archivist, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa 52402",Handbill1917.tif,,7/22/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1c3372cd5200063b0761cda5168ae2ec.jpg,"Still Image","Coe College Student Humor Collection",1,0
50877,http://www.iowaheritage.org/items/show/50877,"Quarantine: spring fever","Coe College -- Students -- Recreation|United States -- Iowa -- Linn County -- Cedar Rapids|Education|Flunk Day, Cedar Rapids, Iowa|Broadsides -- Iowa -- Cedar Rapids|College wit and humor","A broadside distributed to publicize the arrival of Flunk Day, an annually occurring student skip day at Coe College.","Coe College",,,"1916|1912; 1913; 1914; 1915; 1916; 1917; 1918; 1919; 1920; 1921; 1922",,"Usage statement: U.S. and international copyright laws protect this digital image.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"1 broadside; 18 x 21 cm.",English,Document,"ZZ 96.2 - ZZ 96.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"59259.328 kb file in uncompressed TIFF format scanned at 600 dpi on a Microtek ScanMaker 9800XL with Adobe Photoshop Elements 2.0","George T. Henry College Archives, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"Please contact: Archivist, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa 52402",Handbill1916.tif,,6/25/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1cff70c726385e3bbf2feeaf37e3bf1c.jpg,"Still Image","Coe College Student Humor Collection",1,0
50876,http://www.iowaheritage.org/items/show/50876,"Whereas, the laws of nature and man have decreed...","Coe College -- Students -- Recreation|United States -- Iowa -- Linn County -- Cedar Rapids|Education|Flunk Day, Cedar Rapids, Iowa|Broadsides -- Iowa -- Cedar Rapids|College wit and humor","A broadside distributed to publicize the arrival of Flunk Day, an annually occurring student skip day at Coe College.","Coe College",,,"1915|1910; 1911; 1912; 1913; 1914; 1915; 1916; 1917; 1918; 1919; 1920",,"Usage statement: U.S. and international copyright laws protect this digital image.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"1 broadside;  15 x 23 cm.",English,Document,"ZZ 96.2 - ZZ 96.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"55710.672 kb file in uncompressed TIFF format scanned at 600 dpi on a Microtek ScanMaker 9800XL with Adobe Photoshop Elements 2.0","George T. Henry College Archives, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"Please contact: Archivist, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa 52402",Handbill1915.tif,,6/25/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a5d40d8cce9699dee220f23c611a66f1.jpg,"Still Image","Coe College Student Humor Collection",1,0
