 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2071,http://www.iowaheritage.org/items/show/2071,"Drake Relays, 1971, Rodney Milburn","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines","Rodney Milburn won a Gold Medal in 1972 at the Munich Olympics (13:24) and set a world record in the 120 yard hurdles (13.00) (June 25, 1971 - ).  He also set a world record in the 110 meter hurdles(13.10) (July 22, 1973 - ).  Milburn was also undefeated in 27 straight races from 1971-72.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1971,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00195|http://ddr.lib.drake.edu/u?/du-relays,126",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,126"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7344c35bf6b62df445a694699888b32c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2072,http://www.iowaheritage.org/items/show/2072,"Drake Relays, 1970","Track athletics--Iowa--Des Moines|Referees","The judges stand at the 1970 Drake Relays.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1970,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00203|http://ddr.lib.drake.edu/u?/du-relays,128",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,128"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/af74e8a686758ec324d6829de06d86bc.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2073,http://www.iowaheritage.org/items/show/2073,"Drake Relays, 1972, Richard E. Olsen","Track athletics--Iowa--Des Moines|Marathon running--Iowa--Des Moines","Des Moines Mayor Richard E. Olsen gets ready to fire the starting gun for the marathon.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1972,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00204|http://ddr.lib.drake.edu/u?/du-relays,129",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,129"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f8463b0096495200d73c452f0c8eb7b6.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2074,http://www.iowaheritage.org/items/show/2074,"Drake Relays, 1970, Curtis Mills","Track athletics--Iowa--Des Moines|Athletes--Texas","Curtis Mills with members of the 880-Yard Relay. Texas A & M won the relay with a time of 1:21:7. Mills anchored the team.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1970,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00209|http://ddr.lib.drake.edu/u?/du-relays,133",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,133"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ff5eb7332a3296b7fa9c5bb4b8ee05b9.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2075,http://www.iowaheritage.org/items/show/2075,"Drake Relays, 1970, Tom Hill","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines|Athletes--Arkansas","Tom Hill of Arkansas State University wins the 120- yard high hurdles with a time of :13.6.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1970,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00211|http://ddr.lib.drake.edu/u?/du-relays,134",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,134"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1a9fa76a971e8e25cf490b344cb01869.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2076,http://www.iowaheritage.org/items/show/2076,"Drake Relays, 1969, Dick Fosbury","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Oregon","Dick Fosbury goes over the bar to capture a victory at the Drake Relays. Dick Fosbury's unique style, the famous ""Fosbury Flop"", changed the high jump event.  Fosbury was the 1968 Olympic gold medalist, and set the U.S. and Olympic record of 2.24 meters. In 1969, the year of this image, he was the NCAA Champion in the Mens High Jump.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1969,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00212|http://ddr.lib.drake.edu/u?/du-relays,135",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,135"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b4ce15eb4abcc4cb69cd98be05d46212.jpg,"Remote Item","Drake Relays Digital Archive",1,1
2077,http://www.iowaheritage.org/items/show/2077,"Drake Relays, 1957, Wilt Chamberlain","Track athletics--Iowa--Des Moines|Athletes--Kansas","Wilt Chamberlain of University of Kansas stands with Drake Relays officials. Chamberlain won the high jump along with Don Stewart of Southern Methodist, with a height of 6 ft. 6 1/4 inches.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1957,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00213|http://ddr.lib.drake.edu/u?/du-relays,136",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,136"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e731690dcb863bcded03f4960fb4878f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2078,http://www.iowaheritage.org/items/show/2078,"Drake Relays, 1948, Bill Stern","Track athletics--Iowa--Des Moines|Television broadcasting--Iowa--Des Moines","Bill Stern, on the right, interviews Drake Relays Referee Jim Kelly.  Bill Stern was the Sports Director For NBC Radio. Jim Kelly was the Track Coach at the University of Minnesota.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1948,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00214|http://ddr.lib.drake.edu/u?/du-relays,137",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,137"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/00eb645be0f5ba74e51d524fe8f96fff.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2079,http://www.iowaheritage.org/items/show/2079,"Drake Relays, Bill Neeman","Track athletics--Iowa--Des Moines|Referees|Bullhorns","Bill Neeman, an official at the Drake Relays makes an announcement.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00216|http://ddr.lib.drake.edu/u?/du-relays,138",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,138"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/89fb70dd1dd4bfd60fbe2d5c60db7432.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2080,http://www.iowaheritage.org/items/show/2080,"Drake Relays, Tony Cordaro","Track athletics--Iowa--Des Moines|Athletes--Texas","Des Moines Tribune sports writer Tony Cordaro prepares to photograph an unidentified athelete from the University of Texas.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00217|http://ddr.lib.drake.edu/u?/du-relays,139",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,139"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0f2e290d8df1978fbfd0929274a258de.jpg,"Remote Item","Drake Relays Digital Archive",1,0
