 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66621,https://www.iowaheritage.org/items/show/66621,"1923 VEISHEA","VEISHEA|Student Activities|Iowa State University|","A motorized vehicle float from the Department of Electrical Engineering.  Morrill Hall can be seen in the background|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-3-9","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1923|2005-10-24,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.1 x 12.1 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-3-9|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/68456ce032b86f4bdd5cd314799650e8.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
66620,https://www.iowaheritage.org/items/show/66620,"1923 VEISHEA","VEISHEA|Student Activities|Electrical Engineering|Iowa State University|","A banner with """"King Tut Modernized AIEE"""" (American Institute of Electrical Engineers) is hung on the side of this float.  There are three male students aboard, with various items including a fan and speaker.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-3-8","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1923|2005-10-24,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.5 x 12.1 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-3-8|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e151e1d13994d01908ad08c8e3785d25.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
66617,https://www.iowaheritage.org/items/show/66617,"1923 VEISHEA","VEISHEA|Student Activities|Education|Iowa State University|","A 1923 horse-drawn float from the Education Department.  Two horses are pulling a flatbed wagon with a tiered platform with the words """"health,"""" """"citizenship,"""" """"life work,"""" """"use of leisure,"""" and """"citizens in making.""""  Girls sit in chair on the corners of the float.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-3-7","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1923|2005-10-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.8 x 11.7 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-3-7|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e9fdf9200e05d442b99dcb8bd35b32f.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
66613,https://www.iowaheritage.org/items/show/66613,"1923 VEISHEA","VEISHEA|Student Activities|Chemical Engineering|Iowa State University|","A 1923 VEISHEA float from the Department of Chemical Engineering. One student is sitting on the float which is covers with branches and topeed with a large """"cow.""""  The sign reads: """"Chemical Engineers Improved Cow.""""|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-3-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1923|2005-10-20,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.5 x11.7 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-3-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bd9dd6508fa01bc4576f71040f78880f.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
66611,https://www.iowaheritage.org/items/show/66611,"1923 VEISHEA","VEISHEA|Student Activities|Agriculture|Iowa State University|","A 1923 VEISHEA horse-drawn float from the Department of Agriculture.  """"The Magic of Milk"""" is printed on the side of the float.  Men in their dairying uniforms stand beside the float upon which seven women are seated.  One woman has a child in her lap and the others are holding signs: """"Growth,"""" """"Beauty,"""" Laughter,"""" and """"Health.""""  The float is topped with a giant milk bottle.  See photograph 1722-3-5 for another view of the same float.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-3-6","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1923|2005-10-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.1 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-3-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/afd44a4b5e9e04fcc534603e8eea594b.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
66609,https://www.iowaheritage.org/items/show/66609,"1923 VEISHEA","VEISHEA|Student Activities|Chemistry|Iowa State University|","A 1923 VEISHEA Chemistry float. The horse-drawn float is mounted on a flat bed wagon. Viewed from behind, Margaret Hall can be seen in the background. See photographs 1722-3-3 and 1722-3-4 for other views of the same float.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-3-2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1923|2005-10-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.7 x 11.4 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-3-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/64f81804d3ca78286a3c8cdfdd635113.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
66607,https://www.iowaheritage.org/items/show/66607,"1922 VEISHEA","VEISHEA|Student Activities|Iowa State University|","The Nite Show event which was renamed """"Stars Over VEISHEA"""" started out as student written and student performed musical.  Student performers are shown in Scandals of 1922.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-1-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1922|2005-10-24,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 15.2 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-1-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2f264dea064a77deb8787bf8b3ae5fc.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
65720,https://www.iowaheritage.org/items/show/65720,"Correspondence from Welch","Welch, Adonijah Strong, 1821-1889|Presidents' papers|Correspondence|Iowa State University presidents|Student activities","Box 1, Folder 4:  Contains both business and personal correspondence from Welch including letters to parents of Iowa State students, friends, and colleagues.","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1869-1941|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Letters, 16 pages; various size",,Text,02-01.Welch.001-004-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/85a565160fd90b2806f7c22a95a1592e.jpg,"Remote Item","Adonijah Welch",1,0
65114,https://www.iowaheritage.org/items/show/65114,"Correspondence from Welch","Welch, Adonijah Strong, 1821-1889|Presidents' papers|Correspondence|Iowa State University presidents|Student activities","Box 1, Folder 4:  Contains both business and personal correspondence from Welch including letters to parents of Iowa State students, friends, and colleagues.","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1869-1941|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Letters, 16 pages; various size",,Text,02-01.Welch.001-004-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/567d9ce75d5f6b4d783a4e0363d0c911.jpg,"Still Image","Adonijah Welch",1,0
50086,https://www.iowaheritage.org/items/show/50086,"Amana Band","Post-1932 activities|Education|United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life|School activities|High schools|Public schools|School children|Student activities|Students","Amana High School band and cheerleaders outside the school.",unknown,,,"-19|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph : col.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Post-1932 Exhibit",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/","Amana Band at HS.jpg",,2/19/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aefa6ea1101b68fc8b711da67a4745f4.jpg,"Still Image","Amana Heritage Society Collection",1,0
