 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
73643,http://www.iowaheritage.org/items/show/73643,"Members of the Botany Dept. and visiting professor, Dr. H. H. Whetzel, 1939","Iowa State University|Dept. of Botany|Plant pathology","Botany Dept. members  are gathered together on the occasion of a series of lectures on plant pathology delivered by Dr. Whetzel, Head of the Dept. of Plant Pathology, Cornell University. The members are front row (left to right): J.H. Standen, R.H. Porter,  J. C. Gilman, H.H. Whetzel, I.E. Melhus, H.C. Murphy; Others pictured are: L.E. Waldee, W. Buchholtz, G. Semeniuk, G. Gould, C. Kingsolver;  G. Kent, D. Sheppard, A.W. Welch, R. Warner, W-C Ho; C.M. Nagel, G. Davis, S. Younkin.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University",13-5-D.Botany.1039-2-7,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1939|2005-12-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.1 x 11.4 cm",,"Image (grayscale)|Image",13-5-D.Botany.1039-2-7|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4a8bbe31cfca205f48a71cdedeb6be18.jpg,"Remote Item",,1,0
73639,http://www.iowaheritage.org/items/show/73639,"Office of Dr. Pammel, 1921","Iowa State University|Dept. of Botany","This private office of the Botany Dept. Head is being shared with an instructor, fellowship student, and graduate student. The photo illustrates the overcrowded work conditions and was used to request  legislative appropriations.  Dr. Pammel is seated at the back of the room.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University",13-5-E.Botany.1039-3-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1921|2005-11-23,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.8 x 16.5 cm",,"Image (grayscale)|Image",13-5-E.Botany.1039-3-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7dafb98338912804272ad669b5958824.jpg,"Remote Item",,1,0
69181,http://www.iowaheritage.org/items/show/69181,"Man cutting corn stalk, 1951","Iowa State University|Dept. of Botany|Corn root rot","A man is cutting corn stalk with a knife near the ground line for corn root rot studies under direction of Dr. George Semeniuk. A tractor is parked to his right.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Raddatz, Iowa State University","RS 13/5/F.Botany.1039-7-2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1951|2005-12-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.7 x 10.2 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-7-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7f839a7a5d63e75f7e107762df6e6be2.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
69180,http://www.iowaheritage.org/items/show/69180,"Man lifting stubble with walking mold board plow, 1951","Iowa State University|Dept. of Botany|Corn root rot","A man is lifting stubble for corn root rot studies under the direction of Dr. George Semeniuk. He is using a walking mold board plow pulled by a tractor.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Raddatz, Iowa State University","RS 13/5/F.Botany.1039-7-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1951|2005-11-30,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.7 x 10.2 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-7-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1f75feb992f85eab95fc2a917c66eca7.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
69179,http://www.iowaheritage.org/items/show/69179,"Student conducting an experiment in the Micro-chemistry Lab, 1948","Iowa State University|Dept. of Botany","A student is working with a test tube conducting an experiment  in the Micro-Chemistry Laboratory. A beaker and a flask have the name Kjeldahl written on them. H2SO4 is also written on the beaker.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University","RS 13/5/F.Botany.1039-6-10","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1948|2005-11-30,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.6 x 24.1 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-6-10|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cae19d28634db300ab423ce6a5b0bd2d.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
69178,http://www.iowaheritage.org/items/show/69178,"Student is working with microscopic slides in Botany Lab, 1935","Iowa State University|Dept. of Botany","A student is using tweezers to retrieve a microscopic slide that has been soaking in a liquid filled glass.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University","RS 13/5/F.Botany.1039-6-9","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1935|2005-11-30,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.1 x 20.1 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-6-9|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/88256c06fc6ad556ce1af0184a43e24d.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
69177,http://www.iowaheritage.org/items/show/69177,"Professor W.E. Loomis is conducting a class in plant physiology, 1948","Iowa State University|Dept. of Botany|Plant physiology","Professor W.E. Loomis is conducting a class in plant physiology. Students study the green leaf pigments which are responsible for the food production of the world.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Barry, John, Iowa State University","RS 13/5/F.Botany.1039-6-8","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1948|2005-11-30,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.4 x 8.9 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-6-8|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/35ac18c3c47ca2cb2502208b504e6237.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
69176,http://www.iowaheritage.org/items/show/69176,"Researcher conducting an experiment in the Botany Lab, 1930","Iowa State University|Dept. of Botany","A researcher, wearing a headset, is conducting an experiment on two plants in the Botany Lab. Another man is working in the background.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University","RS 13/5/F.Botany.1039-6-7","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1930-02-04|2005-11-30,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 21.6 x 16.5 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-6-7|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fda1786319e702867edc927eaccd1964.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
69175,http://www.iowaheritage.org/items/show/69175,"Researcher in Bacteriology Lab, 1930","Iowa State University|Dept. of Botany","A researcher in a lab coat is holding a specimen in the Bacteriology Laboratory. The shelves are filled with glass test tubes and flasks containing specimens.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University","RS 13/5/F.Botany.1039-6-6","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1930-02-05|2005-11-30,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.5 x 21.6 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-6-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/76975340b826aa252eded892e497bd43.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
69174,http://www.iowaheritage.org/items/show/69174,"Students are examining plant specimens with microscopes  in the greenhouse, 1930","Iowa State University|Dept. of Botany|Greenhouses","Three students in the foreground are using microscopes to examine plants in the greenhouse.Test tubes are standing in a wire basket and there are bulbs on the table. A professor is standing beside them examining a potted plant. Four  men are in the background examining other plants.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University","RS 13/5/F.Botany.1039-6-5","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1930-02-04|2005-11-30,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 21.6 x 16.5 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-6-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ed1944cc4c66d279a385dab89d3d0183.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
