 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79944,http://www.iowaheritage.org/items/show/79944,"Spencer Chapel","Penn College|William Penn College|William Penn University","Students gathered at Spencer Chapel.",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1966?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#124|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,137",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,137"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f38bacfb60190d1703b77e80fa749f6d.jpg,"Remote Item","Penn Students",1,0
79949,http://www.iowaheritage.org/items/show/79949,"Spencer Chapel","Penn College|William Penn College|William Penn University","Students leaving mandatory chapel service.",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1966?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#126|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,139",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,139"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9a5d26e9ef8d231b96ca42425ff68c3c.jpg,"Remote Item","Penn Students",1,0
79960,http://www.iowaheritage.org/items/show/79960,"Spencer Chapel","Penn College|William Penn College|William Penn University","Penn students reading in Spencer Chapel basement.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1962?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#132|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,145",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,145"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d65d5a159a77662f1f3934f50dc05033.jpg,"Remote Item","Penn Students",1,0
79964,http://www.iowaheritage.org/items/show/79964,"Spencer Chapel","Penn College|William Penn College|William Penn University","Students posing for a photo in Spencer Chapel.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#134|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,147"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8cec77126becad35ccc4ca08a8573a19.jpg,"Remote Item","Penn Students",1,0
79966,http://www.iowaheritage.org/items/show/79966,"Spencer Chapel","Penn College|William Penn College|William Penn University","Students posing for a photo in Spencer Chapel.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#135|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,148",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,148"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4f3f75886cb6f78171677cb35ba55953.jpg,"Remote Item","Penn Students",1,0
79968,http://www.iowaheritage.org/items/show/79968,"Spencer Chapel","Penn College|William Penn College|William Penn University","Dr. Schultze with a group of students in Spencer Chapel.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1960,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#136|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,149",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,149"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c0a774cdb0360d9b342e5363bafdba0f.jpg,"Remote Item","Penn Students",1,0
79970,http://www.iowaheritage.org/items/show/79970,"Spencer Chapel","Penn College|William Penn College|William Penn University","Student outside of Spencer Chapel.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#138|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,150",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,150"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d679bbd19e3b61ffc098798c2121b430.jpg,"Remote Item","Penn Students",1,0
79984,http://www.iowaheritage.org/items/show/79984,"Spencer Chapel","Penn College|William Penn College|William Penn University","Penn women on the side steps of Spencer Chapel.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1962,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#144|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,157",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,157"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f6dfa84d9bf02c5479b905be3c3c5b22.jpg,"Remote Item","Penn Students",1,0
80039,http://www.iowaheritage.org/items/show/80039,"Spencer Chapel","Penn College|William Penn College|William Penn University","Interior of Spencer Chapel during chapel.",,"Box # 9",,2-2-2015,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#178|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,204",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,204"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a313fe9df34d3537902f7280e0827271.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80040,http://www.iowaheritage.org/items/show/80040,"Spencer Chapel","Penn College|William Penn College|William Penn University","Interior of Spencer Chapel. Dr Watson, President of William Penn College, second from the left. Dr Shultze, Academic Dean, third from the left.",,"Box # 9",,2-2-2015,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#178|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,205",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,205"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6d83fd52f6f0e266717d727a55db0e5e.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
