 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
27954,https://www.iowaheritage.org/items/show/27954,"WAVE ensign to visit city|Talk on how to enter and serve in women's grouup will be offered|Journal (Waverly, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Bremer County -- Waverly|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-06-08,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 17 x 5 cm",eng,"Text; Clippings",1944-06-08-03.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ac4a3a02db1ec1ea1bbb2ddfbf74e616.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28025,https://www.iowaheritage.org/items/show/28025,"WAVE Ensign here|Bulletin Journal (Independence, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Buchanan County -- Independence|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-06-15,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 5 x 5 cm",eng,"Text; Clippings",1944-06-15-07.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0420280946ae755910e2968b0d190f21.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29355,https://www.iowaheritage.org/items/show/29355,"WAVE enlistments for hospitals asked|Courier (Waterloo, Iowa)|Women's military activity","Women|United States. Army. Women's Army Corps|United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Black Hawk County -- Waterloo|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1945-07-08|2009-07-13,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa",,"Jpeg|image/jpeg|1 clipping : b&w ; 8 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1945-07-08-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/754eb097b430b6e0ca213742755bc194.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28651,https://www.iowaheritage.org/items/show/28651,"WAVE drive|Hawkeye Gazette (Burlington, Iowa)|Women's military activity","Women|United States. Army. Women's Army Corps|United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Des Moines County -- Burlington|1940-1950|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa","Image of WAVE recruiter Ramona Colucci accompanies article.",,,"State Historical Society of Iowa, Iowa City",1944-10-04,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 13 x 5 cm",eng,"Clippings; Text; Still Image|Text; Still image|Clippings (Information Artifacts)",1944-10-04-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/695f8265afd1f342ca117259f5d3a7a8.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28675,https://www.iowaheritage.org/items/show/28675,"Waterloo's recruiting station reopened|Courier (Waterloo, Iowa)|Women's military activity","Women|United States. Army. Women's Army Corps|United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Black Hawk County -- Waterloo|1940-1950|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-10-06,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 4 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1944-10-06-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ce5d634fe13efea0b6b0c0853790a8cc.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26600,https://www.iowaheritage.org/items/show/26600,"Watercolor by a WAC|Morning Register (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines","Image of a watercolor painting by a WAC accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-11-17|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-25",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 17 x 10 cm",eng,"Text; Clippings; Still Image",1943-11-17-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/90f867b4703c3e892d61b12ac3d696d3.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
25835,https://www.iowaheritage.org/items/show/25835,"Watch that tie|Evening Tribune (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines","Image of three WACs accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-07-07|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-07",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 12 x 10 cm",eng,"Text; Clippings; Still Image",1943-07-07-04.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/921754b8a1e8c3319c165f8f25972126.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26636,https://www.iowaheritage.org/items/show/26636,"War veterans coming to enroll WACs|Journal (Muscatine, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Muscatine County -- Muscatine|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines","Image of two war veterans accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-11-18|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-25",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 14 x 15 cm",eng,"Text; Clippings; Still Image",1943-11-18-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6078ee7354a77ba23903edb643184192.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28835,https://www.iowaheritage.org/items/show/28835,"War veteran says: Thousands of nurse's aides needed for our wounded|Evening Tribune (Des Moines, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Corps|United States -- Iowa -- Polk County -- Fort Des Moines|1940-1950|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City",1944-11-11,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 17 x 13 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1944-11-11-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/28764a4e0e71ef056d1d7c9c6f58e14f.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27942,https://www.iowaheritage.org/items/show/27942,"War Veteran recruits WAC|Sgt. Roberts wounded at Gaudalcanal|Mail (Sheldon, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- O'Brien County -- Sheldon|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-06-07,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 12 x 5 cm",eng,"Text; Clippings",1944-06-07-06.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0a93a91c85979372f7a3ef985d4ebc63.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
