 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79225,http://www.iowaheritage.org/items/show/79225,"L. A. Swearengen Meat Market","Mahaska County|Iowa","This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,361",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,361"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0504c01d7c4aec6a821e30e69b086514.jpg,"Remote Item","Mahaska History",1,0
79252,http://www.iowaheritage.org/items/show/79252,"L. P. Roenspiess Cigar Manufacturing","Mahaska County|Iowa","This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,375",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,375"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/505e3d1b553799fb03410efbbcff4495.jpg,"Remote Item","Mahaska History",1,0
79254,http://www.iowaheritage.org/items/show/79254,"L. P. Roenspiess Cigar Manufacturing","Mahaska County|Iowa","This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,376",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,376"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/96279e7f68e44aefcc45e7dd1acd6db9.jpg,"Remote Item","Mahaska History",1,0
79009,http://www.iowaheritage.org/items/show/79009,"Labor Day Celebration Announcement in Oskaloosa, Iowa, September 6-8, 1909","Labor Day|Announcement|Oskaloosa Herald|Reunion|Homecoming|Iowa 33rd Regiment|Civil War|Chief Mahaska Statue","This image depicts an advertisement for the upcoming Labor Day celebration festivities from September 6-8, 1909.  The advertisement also expresses an interest in getting all veterans of the Civil War from the Iowa 33rd Regiment to participate in the homecoming celebration.  At this point, Labor Day and Homecoming were celebrated at the same time in Oskaloosa, Iowa.  At the left of the image is a picture of the statue commemorating Chief Mahaska, for whom the county was named after.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-23""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,250",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,250"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8374f488ff604271f11ed4d8e1227d3d.jpg,"Remote Item","Mahaska History",1,0
78911,http://www.iowaheritage.org/items/show/78911,"Labor Day Parade, September 2, 1912; Oskaloosa, Iowa","Oskaloosa|Iowa|Labor Day|Parade|Early 20th Century","This photograph depicts a scene from the 1912 Labor Day parade in downtown Oskaloosa, Iowa.  In this image, the participants of the parade are marching down High Ave West.  The citizens of Oskaloosa deeply respected all who worked and the workers themselves took great pride in the fact that they were able to make a difference in the workplace and contribute to the good of society.  Without this attitude, the concept of Labor Day would never exist.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-04""","John Bandstra",www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,201",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,201"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/35535c1216242e91c2d9da39ebab5c5a.jpg,"Remote Item","Mahaska History",1,0
79019,http://www.iowaheritage.org/items/show/79019,"Lacey Hotel and Streetcar Scene, Circa 1910, Oskaloosa, Iowa","Lacey|Hotel|Oskaloosa|Iowa|Mahaska County|Streetcar|Transportation","John F. Lacey was a successful soldier, attorney, and businessman in Oskaloosa, Iowa. Pictured here is one of his many successful business ventures, the Lacey Hotel, dating from approximately 1910.  Note the streetcar traveling on the left side of the photograph.  In 1910, the automobile was not the main method of transportation yet in America, but the streetcar was popular and widely used.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-23""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,255",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,255"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7086dc3822f68afa5f40ae71b5652838.jpg,"Remote Item","Mahaska History",1,0
78604,http://www.iowaheritage.org/items/show/78604,"Lacey, IA, 1913; Adams Township; Mahaska County; Iowa","Map|Town Plat|Townships|Mahaska County|Iowa","Lacey was the foremost community within the framework of Adams Township in Mahaska County, Iowa.  The community was founded in 1878 by Congressman John F. Lacey in order to make sure the Iowa Central Railroad came through that part of Mahaska County.  The town was laid out by Lacey and Jeremiah Everett.  Today there are no active businesses in Lacey, but back in 1887, the town had 100 residents, two general stores, an implement, a hardware store, a stockyard, blacksmith shop, grain elevator, church (which still exists today), school, grange hall, and depot.  This is a town plat of Lacey in 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,39",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,39"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6f4cd3999d9718d24225eac8bf356316.jpg,"Remote Item","Mahaska History",1,0
78683,http://www.iowaheritage.org/items/show/78683,"Lakonta, IA, 1913 map; West Des Moines Township; Mahaska County; Iowa","Map|Towns|Townships|Mahaska County|Iowa","Lakonta was created by Congressman John F. Lacey in 1900 for the purpose of coal mining extraction.  The railroad came right through this community and served the coal mining industry there very well. Lakonta is now called Traux. It is speculated that the name was changed to avoid confusion between Lakonta and Lacona thus ensuring accurate mail delivery.  This is a plat of Lakonta as pictured in 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-19,"John Bandstra",www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,78",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,78"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8b0166b1c134cf8a17d7d01f14c16c05.jpg,"Remote Item","Mahaska History",1,0
78608,http://www.iowaheritage.org/items/show/78608,"Leighton, Iowa, 1913; Black Oak Township; Mahaska County; Iowa","Map|Town|Townships|Mahaska County|Iowa","Leighton was founded on February 9, 1865 by William C. Leighton, John Carver, and W.A. Burt.  The town was named after William C. Leighton after the town was platted.  Today, the town inhabits about 150, but the community never inhabited more than 270 people, so the town has never experienced what you would call a ""boom"", but it has never been consumed by neighboring communities in the county either, so it is safe to say that Leighton has held its own ground from its inception.  This is a map of Leighton as it appeared in 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,41"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fc0491e5a00edab2f40714a20d797af1.jpg,"Remote Item","Mahaska History",1,0
78545,http://www.iowaheritage.org/items/show/78545,"Lincoln School (1896); Iowa; Mahaska County; Oskaloosa","Education|Public Schools|19th Century","In 1876, Lincoln school was erected to serve the children residing in the First Ward of Oskaloosa.  This is a photograph taken of the school in 1896, at which time P.L. Kindig served as the building's principal.  Teachers on staff included Alcina Andrews, Ozella Terrell, Dora White, Lou J. Hawkins, Fannie B. Parks, Lura Gilchrist, and Lillian Whitacre.","H. Kirk Watkins","Mahaska County Collection","The Times Company",2008-06-20,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,5"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6c614abf2cb84d4d684f472036e31fd7.jpg,"Remote Item","Mahaska History",1,0
