 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79995,https://www.iowaheritage.org/items/show/79995,Sundial,"Penn College|William Penn College|William Penn University","Campus gathering at the sundial in front of Penn Hall",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#139|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,167",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,167"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/be4e384f9955e6cd7d76ba6cc552f884.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79994,https://www.iowaheritage.org/items/show/79994,"Pie Eating Contest","Penn College|William Penn College|William Penn University","Pie eating contest in the campus dining room located in the informal lounge in Lewis Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1962?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#149|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,162",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,162"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97b193e38b59bd9b8f608e919c3fedeb.jpg,"Remote Item","Penn Students",1,0
79993,https://www.iowaheritage.org/items/show/79993,"YMCA Lake Geneva Conference","Penn College|William Penn College|William Penn University","Harold Lane, Alfred Meah, Hadley Kelsy, Elmer Tatum, and Hubert Peckam at the YMCA Lake Geneva Conference in 1913.",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#140|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,166",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,166"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ae637900849296b5bc4061f8ffad9530.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79992,https://www.iowaheritage.org/items/show/79992,"Pie Eating Contest","Penn College|William Penn College|William Penn University","Pie eating contest in the campus dining room located in the informal lounge in Lewis Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1962?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#148|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,161",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,161"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d735209f5f23fe350af4d40e15a7a8b3.jpg,"Remote Item","Penn Students",1,0
79991,https://www.iowaheritage.org/items/show/79991,"May Pole","Penn College|William Penn College|William Penn University","Weaving dance around the May Pole, 1926",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#138|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,165",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,165"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c1efa735845cdf32c9881a6489182c87.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79990,https://www.iowaheritage.org/items/show/79990,"Fashion Show","Penn College|William Penn College|William Penn University","Fine Arts week  fashion show in Spencer Chapel.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1966?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#147|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,160",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,160"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/811fdc8a749bd2d896d6a1807a8c3d2d.jpg,"Remote Item","Penn Students",1,0
79989,https://www.iowaheritage.org/items/show/79989,"May Pole","Penn College|William Penn College|William Penn University","Weaving dance around the May Pole, 1926",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#137|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,164",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,164"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/954bf78c877cead57116d8e3c2685ffb.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79988,https://www.iowaheritage.org/items/show/79988,"Watson Hall","Penn College|William Penn College|William Penn University","Penn men feeding a dog in the newly completed dorm, Watson Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1963,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#146|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,159",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,159"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/db2ea489506aa8eb0078c46d9303b24f.jpg,"Remote Item","Penn Students",1,0
79987,https://www.iowaheritage.org/items/show/79987,"May Pole","Penn College|William Penn College|William Penn University","Weaving dance around the May Pole, 1926",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#135|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,163",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,163"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/689e428291ad39991e6c158626a6faae.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79986,https://www.iowaheritage.org/items/show/79986,"Lewis Hall","Penn College|William Penn College|William Penn University","Students in the Lewis Hall Formal Lounge.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1962,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#131|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,158",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,158"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6a5b4dba5cffb34050c42f10e6562f7f.jpg,"Remote Item","Penn Students",1,0
