 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2478,https://www.iowaheritage.org/items/show/2478,"Overture: fanfare and cappricio","Band music",,"Schaefer, Willis|Grundy Center High School (Grundy Center, Iowa). Concert Band","University of Northern Iowa, Rod Library|Grundy Center High School Concert Band 1965","Grundy Center High School (Grundy Center, Iowa)",1965|2005-06-14,"Lehr, Charles","U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc (25 min., 22 sec.) : analog, 33 1/3 rpm ; 10 in|RealMedia file; 911,360 bytes; 33 seconds",,Sound,overture_fanfare_and_capricio.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e4b88e4d6e6b68af0832e24796e87e18.jpg,"Remote Item","Grundy Center High School Concert Band",1,0
2479,https://www.iowaheritage.org/items/show/2479,Presidio,"Band music",,"Erickson, Frank|Grundy Center High School (Grundy Center, Iowa). Concert Band","University of Northern Iowa, Rod Library|Grundy Center High School Concert Band 1965","Grundy Center High School (Grundy Center, Iowa)",1965|2005-06-14,"Lehr, Charles","U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc (25 min., 22 sec.) : analog, 33 1/3 rpm ; 10 in|RealMedia file; 911,360 bytes; 34 seconds",,Sound,presidio.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/799b10b12caef0ae9c1ccbf1401b708f.jpg,"Remote Item","Grundy Center High School Concert Band",1,0
2480,https://www.iowaheritage.org/items/show/2480,"Honey Boy","Jazz -- 1991-2000","This music clip is from the CD entitled ""Just Us"". The band was directed by Dr. Robert Washut.","Butler, Bill; Doggett, Bill; arranged by Robert Washut|Cramer, Mike (guitar)","University of Northern Iowa, Rod Library","Sea Breeze Records",1999|2005-08-24,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia File; 787 KB; length :30",,Sound,honey_boy.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/98b3bea955e6f5f1026eb7f13a8896dd.jpg,"Remote Item","Jazz Band One Audio Collection",1,1
2481,https://www.iowaheritage.org/items/show/2481,"High Altotude","Jazz -- 1991-2000","This music clip is from the CD entitled ""Just Us"". The band was directed by Dr. Robert Washut.","Catingub, Matt|Rick Stone (alto saxophone); Todd Munnik (alto saxophone)","University of Northern Iowa, Rod Library","Sea Breeze Records",1999|2005-08-24,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia File; 791 KB; length :30",,Sound,high_altotude.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ed86105533b4042b3ed3507b76d2e00a.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2482,https://www.iowaheritage.org/items/show/2482,Cottontail,"Jazz -- 1991-2000","This music clip is from the CD entitled ""Just Us"". The band was directed by Dr. Robert Washut.","Ellington, Duke|Solos recreated by Eric Miller (trumpet); Dustin Bear (tenor saxophone);  Brian Moore (bari saxophone); Steve Shanley (piano)","University of Northern Iowa, Rod Library","Sea Breeze Records",1999|2005-08-24,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia File; 787 KB; length :30",,Sound,cottontail.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d7a113b5dff836f8940904b1575964b2.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2483,https://www.iowaheritage.org/items/show/2483,Oclupaca,"Jazz -- 1991-2000","This music clip is from the CD entitled ""Just Us"". The band was directed by Dr. Robert Washut.","Ellington, Duke|Bear, Dustin (tenor saxophone)","University of Northern Iowa, Rod Library","Sea Breeze Records",1999|2005-08-24,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia File; 787 KB; length :30",,Sound,oclupaca.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ad401473b5ad9b14f8d912d4fb4584d6.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2484,https://www.iowaheritage.org/items/show/2484,"Along Came Betty","Jazz -- 1991-2000","This music clip is from the CD entitled ""Just Us"". The band was directed by Dr. Robert Washut.","Golson, Benny|Johns, Doug (tenor saxophone)","University of Northern Iowa, Rod Library","Sea Breeze Records",1999|2005-08-24,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia File; 787 KB; length :30",,Sound,along_came_betty.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/20cfe169bff832e0e6e861d5c16ec3bb.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2485,https://www.iowaheritage.org/items/show/2485,"Smoke Gets in Your Eyes","Jazz -- 1991-2000","This music clip is from the CD entitled ""Just Us"". The band was directed by Dr. Robert Washut.","Kern, Jerome; arranged by Robert Washut|Bear, Dustin (tenor saxophone)","University of Northern Iowa, Rod Library","Sea Breeze Records",1999|2005-08-24,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia File; 831 KB; length :30",,Sound,smoke_gets_inyour_eyes.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/564578bff05c49bb2d80f1b5769541a5.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2486,https://www.iowaheritage.org/items/show/2486,"Nervous Tic","Jazz -- 1991-2000","This music clip is from the CD entitled ""Just Us"". The band was directed by Dr. Robert Washut.","Munnik, Todd|Saxophone Section","University of Northern Iowa, Rod Library","Sea Breeze Records",1999|2005-08-24,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia File; 838 KB; length :31",,Sound,nervous_tic.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/229c5f33439cf8485a7cff549176ced3.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2487,https://www.iowaheritage.org/items/show/2487,"Jelly Roll","Jazz -- 1991-2000","This music clip is from the CD entitled ""Just Us"". The band was directed by Dr. Robert Washut.","Mingus, Charles; arranged by Ronnie Cuber|Paul Rappaport (piano); Dustin Bear (tenor saxophone); Brian Moore (bari saxophone); Eric Miller (trumpet) ; David Altemeier (bass)","University of Northern Iowa, Rod Library","Sea Breeze Records",1999|2005-08-24,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia File; 831 KB; length :31",,Sound,jelly_roll.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/21d61814aca440ced8b7d11361d19f92.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
